tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,49,1,7.40086143,1708021130,Regular,88f194261bdbf49445e34a69f622351f816fbeca10caa910579858479871bc44
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,57,1,7.40086143,1708021130,Regular,7d26fdf78b2c2b5399ee2831a0104cd23f4bd1e4b2e58f5c0134c3b39bbd515f
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,19,1,7.40086143,1708021130,Regular,fadc81649b17392d745e893b8d694cc62e8eff0ed8537ef6fdac49e3ef425fcf
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,40,1,0.0312056,1708021130,Regular,366835a8630bf6b49961f9ec1adf207d47c7770f4724946a3664990cf703c75a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,41,1,7.40086143,1708021130,Regular,366835a8630bf6b49961f9ec1adf207d47c7770f4724946a3664990cf703c75a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,62,1,0.0312056,1708021130,Regular,aeef791cc2cbf87b609ef2a101d6ef9b1c8487d92581dc513bec8dd397fe2428
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,63,1,7.40086143,1708021130,Regular,aeef791cc2cbf87b609ef2a101d6ef9b1c8487d92581dc513bec8dd397fe2428
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,127,1,7.40086143,1708021130,Regular,6037807487508ea0c3cc949b07ab577b11a9217c51413d953031c03d37ded148
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,106,1,0.0312056,1708021130,Regular,1e64cf46bce3039525b3078aaf6c25328013538d4b2a642884fb1e8072238fd6
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,107,1,7.40086143,1708021130,Regular,1e64cf46bce3039525b3078aaf6c25328013538d4b2a642884fb1e8072238fd6
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,89,1,7.40086143,1708021130,Regular,4c8de8d5f8f732ef26a6516e9f244be2f8adf123e260ebf37d58e119486a80ed
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,120,1,0.0312056,1708021130,Regular,bc7d5b6321e1a0b4f9fb161a5bc7dcf652bc355f2838fd6fee5edc46aaf91874
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,121,1,7.40086143,1708021130,Regular,bc7d5b6321e1a0b4f9fb161a5bc7dcf652bc355f2838fd6fee5edc46aaf91874
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,182,1,0.0312056,1708021130,Regular,dc390e7eee12332e561c4ec8660c6fa39e41557c0663c8dac2bd5522243c9295
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,183,1,7.40086143,1708021130,Regular,dc390e7eee12332e561c4ec8660c6fa39e41557c0663c8dac2bd5522243c9295
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,83,1,7.40086143,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
