tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,187,1,9.65990072,1711840148,Regular,0a6a4a1de78827a20ea6c18bb631fdafbcfb1a01850de4dc57b569f44ef1fb93
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,25,1,9.65990072,1711840148,Regular,4664ba6256201c55cc05054061ccd4ad293d70a34041667de6eabe7b6bf31e4c
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,164,1,0.03102173,1711840148,Regular,2e1e90b0db38eec98d305e91d2e436f2675d2a6a804502eabc235becf6f073aa
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,165,1,9.65990072,1711840148,Regular,2e1e90b0db38eec98d305e91d2e436f2675d2a6a804502eabc235becf6f073aa
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,52,1,0.03102173,1711840148,Regular,ac889a1134c71d2e74cc708e7a5c12da3be8098652ca7b05a4c18aeaace81be5
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,53,1,9.65990072,1711840148,Regular,ac889a1134c71d2e74cc708e7a5c12da3be8098652ca7b05a4c18aeaace81be5
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,51,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,119,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,120,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,121,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,128,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,129,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,132,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,133,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,146,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,147,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,160,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
