tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,119,1,1.96725772,1662706157,Regular,ab66ebb6603482cbba8bdc0f57d0373db35cc6386e7baf0d1493d034cc2da8dc
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,88,1,0.03279648,1662706157,Regular,102c931213852da998c65654d60c5f5fdadb279340adba0daa6a1d3b08176913
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,89,1,1.96725772,1662706157,Regular,102c931213852da998c65654d60c5f5fdadb279340adba0daa6a1d3b08176913
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,22,1,0.03279648,1662706157,Regular,a64367cb78cbd1466d442ce2e0a8c4783cd6d9228a588b992903cdc956f3e943
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,23,1,1.96725772,1662706157,Regular,a64367cb78cbd1466d442ce2e0a8c4783cd6d9228a588b992903cdc956f3e943
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,178,1,0.03279648,1662706157,Regular,a0f3e62e1cc375798cf98c536d0aa399370c25e068a45c69c1a14871670cdda2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,179,1,1.96725772,1662706157,Regular,a0f3e62e1cc375798cf98c536d0aa399370c25e068a45c69c1a14871670cdda2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,166,1,0.03279648,1662706157,Regular,f88268b65fc45c537e435fe55553ebb074ab5e31aa2b96785d9b00b3b1e5a1bc
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,167,1,1.96725772,1662706157,Regular,f88268b65fc45c537e435fe55553ebb074ab5e31aa2b96785d9b00b3b1e5a1bc
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,172,1,0.03279648,1662706157,Regular,3e20156e4f9381e566d506a227609921528f7c399ea77c2c8db739dec6a095c5
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,173,1,1.96725772,1662706157,Regular,3e20156e4f9381e566d506a227609921528f7c399ea77c2c8db739dec6a095c5
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,70,1,0.03279648,1662706157,Regular,df04feab5bd20d385825858b9050caca0493bfc4cc7faebd65a1d662c178fcc8
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,71,1,1.96725772,1662706157,Regular,df04feab5bd20d385825858b9050caca0493bfc4cc7faebd65a1d662c178fcc8
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,60,1,0.03279648,1662706157,Regular,b6221f2fabc01dec892c4f49b009f774d5a677890cf1afa5f908ee1b37d35dcf
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,61,1,1.96725772,1662706157,Regular,b6221f2fabc01dec892c4f49b009f774d5a677890cf1afa5f908ee1b37d35dcf
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,142,1,0.03279648,1662706157,Regular,9ad18789455b7e0e080710b7495fd78eb4ba2c6dd6459787b5d88ace0b504427
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,143,1,1.96725772,1662706157,Regular,9ad18789455b7e0e080710b7495fd78eb4ba2c6dd6459787b5d88ace0b504427
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,148,1,0.03279648,1662706157,Regular,ce14117422c4058a57b8d451a1ca07ab4c424da005537ded217868957929e21a
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,149,1,1.96725772,1662706157,Regular,ce14117422c4058a57b8d451a1ca07ab4c424da005537ded217868957929e21a
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,184,1,0.03279648,1662706157,Regular,e1f919578a1f5d6eb393139e2c5a655ee89353e46c9f7ae38374b06257a7ca3f
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,185,1,1.96725772,1662706157,Regular,e1f919578a1f5d6eb393139e2c5a655ee89353e46c9f7ae38374b06257a7ca3f
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,140,1,0.03279648,1662706157,Regular,1c66d089504dd417f71f9cedd305528d4ed9edbdebca1885685a279692c87043
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,141,1,1.96725772,1662706157,Regular,1c66d089504dd417f71f9cedd305528d4ed9edbdebca1885685a279692c87043
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,98,1,0.03279648,1662706157,Regular,7a18cc4fecdc0eeb6b99e09af1583712b6f98a52fb49e0b9447cd3c938d2a7f8
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,99,1,1.96725772,1662706157,Regular,7a18cc4fecdc0eeb6b99e09af1583712b6f98a52fb49e0b9447cd3c938d2a7f8
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,136,1,0.03279648,1662706157,Regular,ac39790d5e9e2e3fc74ac5571fe3dcc7f82c697a936ab1ffc04a768f5fefb1d9
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,137,1,1.96725772,1662706157,Regular,ac39790d5e9e2e3fc74ac5571fe3dcc7f82c697a936ab1ffc04a768f5fefb1d9
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,66,1,0.03279648,1662706157,Regular,74eafc8ffd71679aedb38a2bff7f10f573cab2ea47232a9516627859556a8163
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,67,1,1.96725772,1662706157,Regular,74eafc8ffd71679aedb38a2bff7f10f573cab2ea47232a9516627859556a8163
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,44,1,0.03279648,1662706157,Regular,c0150906ebfeb887e0b2e314eab879ae0354f855b848fe015ed4f41bf85284db
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,45,1,1.96725772,1662706157,Regular,c0150906ebfeb887e0b2e314eab879ae0354f855b848fe015ed4f41bf85284db
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,152,1,0.03279648,1662706157,Regular,2b13922642ce70e43209a0138b33be137a807a9094378ca2cb103f433c6d3163
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,153,1,1.96725772,1662706157,Regular,2b13922642ce70e43209a0138b33be137a807a9094378ca2cb103f433c6d3163
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,134,1,0.03279648,1662706157,Regular,7f8a5b3f0bd1ec68a7dd01586c4a6372f2be614a47109e8c63eba8aedcde6964
