tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,74,1,0.02963681,1710657988,Regular,29019aa9e2c42291547e383f99666077c2cb08f47555d775f4321e95783ebef9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,75,1,4.15274794,1710657988,Regular,29019aa9e2c42291547e383f99666077c2cb08f47555d775f4321e95783ebef9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,90,1,0.02963681,1710657988,Regular,f056a204d08d6fab5e9d986f09d045db5d667ecf9887c634d0848a6567551f13
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,91,1,4.15274794,1710657988,Regular,f056a204d08d6fab5e9d986f09d045db5d667ecf9887c634d0848a6567551f13
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,191,1,4.15274794,1710657988,Regular,0d2d3ed59c0f567ee652f579a636fc8e492499f627ab5f0e42a0e297c7b93856
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,162,1,0.02963681,1710657988,Regular,bbb94dc86266836085e2443cd601f0682d337db28cdc86202d54bd3d8d2999fc
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,163,1,4.15274794,1710657988,Regular,bbb94dc86266836085e2443cd601f0682d337db28cdc86202d54bd3d8d2999fc
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,17,1,4.15274794,1710657988,Regular,e1d4e3acf55dc3bf2e6b56e404fa6be70aa1562d5098bc052c8aef4f0b9199fe
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,156,1,0.02963681,1710657988,Regular,a5075a01972233695deb33c0be726df67bca2245eb5d83a8370720490f1449a2
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,157,1,4.15274794,1710657988,Regular,a5075a01972233695deb33c0be726df67bca2245eb5d83a8370720490f1449a2
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,182,1,0.02963681,1710657988,Regular,5145a66da4e7fdc0804be6c9238ca861bf759cb968f3ad5441d895da0d2b29fa
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,183,1,4.15274794,1710657988,Regular,5145a66da4e7fdc0804be6c9238ca861bf759cb968f3ad5441d895da0d2b29fa
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,176,1,0.02963681,1710657988,Regular,223b645794caf91d780801acb310e8523773d335f0b8450781b00f85c94a4e8c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,177,1,4.15274794,1710657988,Regular,223b645794caf91d780801acb310e8523773d335f0b8450781b00f85c94a4e8c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,20,1,0.02963681,1710657988,Regular,8965943682e1e22a672c63cf279c4d30ec8960b60a5c1c0e0b28a4b28c93c9b2
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,21,1,4.15274794,1710657988,Regular,8965943682e1e22a672c63cf279c4d30ec8960b60a5c1c0e0b28a4b28c93c9b2
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,150,1,0.02963681,1710657988,Regular,844f651cb1882eb9d7f3d98af1a8708ea98e315368203c2f11b7a46f587f8edc
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,151,1,4.15274794,1710657988,Regular,844f651cb1882eb9d7f3d98af1a8708ea98e315368203c2f11b7a46f587f8edc
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,99,1,4.15274794,1710657988,Regular,1ab956ba9f45fa011e9bb89aec8b813b16a2512e2073ced5e8be73efefdc4991
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,112,1,0.02963681,1710657988,Regular,cac893df06ad0d112d832fcbb0eea5a995c77cc55907f0d108431ad10b268058
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,113,1,4.15274794,1710657988,Regular,cac893df06ad0d112d832fcbb0eea5a995c77cc55907f0d108431ad10b268058
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,3,1,4.15274794,1710657988,Regular,b3696f26e9de55cea4823409fcac69ceca23169e5fd0c41197325fd9652a3409
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,73,1,4.15274794,1710657988,Regular,1c810a58ae5b55fe3cd2f2ad2056b6fe6afc55d98b595097f762259028ffbaeb
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,118,1,0.02963681,1710657988,Regular,2cb55a59d33b0817ec4568a710c289d27347e7b73cc40aca8cfd7d5335747424
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,119,1,4.15274794,1710657988,Regular,2cb55a59d33b0817ec4568a710c289d27347e7b73cc40aca8cfd7d5335747424
