tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,102,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,103,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,130,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,131,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,138,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,139,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,140,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,141,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,142,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,143,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,148,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,149,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,150,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,151,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,152,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,158,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,159,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,174,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,175,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,184,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,185,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,194,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,195,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,198,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,2,1,0.02963681,1710632992,Regular,a98a84d85c78ee16e6b2a65948627cfefcca65211352589a4046b1959d3b1418
