tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,164,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,165,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,0,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,167,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,176,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,177,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,178,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,179,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,180,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,181,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,182,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,183,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,184,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,185,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,186,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,187,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,188,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,189,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,190,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,191,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
