tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,192,1,0.03305218,1661671182,Regular,54b6f5665bf9701700f6b632a467864cdb0a30695c70799748a5748cc4797e4c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,193,1,1.96700202,1661671182,Regular,54b6f5665bf9701700f6b632a467864cdb0a30695c70799748a5748cc4797e4c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,150,1,0.03305218,1661671182,Regular,753cebf8c68d4b7723977764d80c4648e734403a424f8f3a0898296248835ca3
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,151,1,1.96700202,1661671182,Regular,753cebf8c68d4b7723977764d80c4648e734403a424f8f3a0898296248835ca3
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,190,1,0.03305218,1661671182,Regular,7b335c005676a2fc4059098462409b3073ecaacd5f7349433a7c6bdf797d0753
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,191,1,1.96700202,1661671182,Regular,7b335c005676a2fc4059098462409b3073ecaacd5f7349433a7c6bdf797d0753
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,140,1,0.03305218,1661671182,Regular,0cc2d397fc9afafcf146ef5ca64cef82fe10d830bbf1ce0b1870785997e59acc
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,141,1,1.96700202,1661671182,Regular,0cc2d397fc9afafcf146ef5ca64cef82fe10d830bbf1ce0b1870785997e59acc
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,42,1,0.03305218,1661671182,Regular,ccd6b16f02ee73cbe37cb4be70977524526e6011bdd1dc73419d58ac4fb8be28
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,43,1,1.96700202,1661671182,Regular,ccd6b16f02ee73cbe37cb4be70977524526e6011bdd1dc73419d58ac4fb8be28
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,50,1,0.03305218,1661671182,Regular,a921b528212b04f27422f14ca07d0275fb8dacc2a5ca232cb475ce0150917859
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,51,1,1.96700202,1661671182,Regular,a921b528212b04f27422f14ca07d0275fb8dacc2a5ca232cb475ce0150917859
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,26,1,0.03305218,1661671182,Regular,d64eabd50cd82b817f5d8da8f871ed15998122d518b7f42895aedf85285dfae8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,27,1,1.96700202,1661671182,Regular,d64eabd50cd82b817f5d8da8f871ed15998122d518b7f42895aedf85285dfae8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,144,1,0.03305218,1661671182,Regular,afc5b25cab0b60611486004c55a9d17d31c414af650681c3c6dad9fe5a2ed170
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,145,1,1.96700202,1661671182,Regular,afc5b25cab0b60611486004c55a9d17d31c414af650681c3c6dad9fe5a2ed170
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,112,1,0.03305218,1661671182,Regular,b9768229fa48810af473a79ddf46d710efb6e1bd573816ef00a740e4886c27f6
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,113,1,1.96700202,1661671182,Regular,b9768229fa48810af473a79ddf46d710efb6e1bd573816ef00a740e4886c27f6
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,98,1,0.03305218,1661671182,Regular,f6c0f6535e8c7fe923c1c3e692b3b8dadb4d2ce3acceb72082feccc3bdaeef76
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,99,1,1.96700202,1661671182,Regular,f6c0f6535e8c7fe923c1c3e692b3b8dadb4d2ce3acceb72082feccc3bdaeef76
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,82,1,0.03305218,1661671182,Regular,702039bd06e842eb9be011b460ca0307d1c822ceecb266c38ea0b595c7195212
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,83,1,1.96700202,1661671182,Regular,702039bd06e842eb9be011b460ca0307d1c822ceecb266c38ea0b595c7195212
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,162,1,0.03305218,1661671182,Regular,68ee5c868ff0113e24df8faf31275fed7e92ef9b271c0a4b3238cd23c51db1bb
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,163,1,1.96700202,1661671182,Regular,68ee5c868ff0113e24df8faf31275fed7e92ef9b271c0a4b3238cd23c51db1bb
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,70,1,0.03305218,1661671182,Regular,eb4d34c3e1454907abcf8902fd7934d3f9605dcc5fe73be4499ff11edc169a10
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,71,1,1.96700202,1661671182,Regular,eb4d34c3e1454907abcf8902fd7934d3f9605dcc5fe73be4499ff11edc169a10
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,142,1,0.03305218,1661671182,Regular,5297b4839d7ec5199bf591e30261ab147fde8db8da318c99106eb2788f7d0f1b
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,143,1,1.96700202,1661671182,Regular,5297b4839d7ec5199bf591e30261ab147fde8db8da318c99106eb2788f7d0f1b
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,148,1,0.03305218,1661671182,Regular,248e2e3c70e193b7a711eea9ab5d4d9f5a5a2ad3e63206970f2d9241f93d64fd
