tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,15,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,90,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,175,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,91,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,14,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,92,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,176,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,93,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,13,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,177,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,94,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,95,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
