tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2edd32143bb3805afb7a9dd8eac4c14bd35b47a946f86daf8a1427bac9ff735,1,2,1,0.03307613,1709086956,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1c256406961cee8b02583ec1d849ed763c1d739d267c322f8e089b73392c268,1,2,1,0.03339789,1709086288,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4234ed60665489a89e5488baef86f496ca8b4c98281ec1f1e577f0f681ce2bc,1,2,1,0.0334071,1709085475,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e20cf5bee0317852a7a3ec073589144a061bd089498f867fad139efe2b89d97,1,2,1,0.03307796,1709082343,Vote,0000000000000000000000000000000000000000000000000000000000000000
58243ce363786928e9ced80286bfdfddba596cce33d5521c58d8ea8e7cc702eb,1,2,1,0.03307613,1709081392,Vote,0000000000000000000000000000000000000000000000000000000000000000
40582386a268098b6ad0359701991b63eeb5a99623302919a74ebe1983f09ab2,1,2,1,0.03307915,1709079109,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ebc957002bdf2432f6a97aaf6a31203e8b35cde51aa5b929970049642f76da2,1,2,1,0.03339789,1709077372,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c0e16bee919421694fd723fa5b95e57f6403fdaa0fca61964656c4f3851bd8c,1,2,1,0.03372039,1709073311,Vote,0000000000000000000000000000000000000000000000000000000000000000
4255271e0c4a3452f246d553e9476d64b5d9f628295cfb343e248fbdc7ed08c3,1,2,1,0.03307613,1709072093,Vote,0000000000000000000000000000000000000000000000000000000000000000
329a6be0f44aa2854e2be3216ca276676b32444a1feb826138cc99f5bcf47fd4,1,2,1,0.03307915,1709071767,Vote,0000000000000000000000000000000000000000000000000000000000000000
091247ab975adbf700ff591c878701a02d4c1332b054527ec0124d14100ed531,1,2,1,0.03308057,1709068681,Vote,0000000000000000000000000000000000000000000000000000000000000000
38043b1724700767f0a1a61e1dd623bebdeab504a4c14407261470790da657e7,1,2,1,0.03340521,1709065122,Vote,0000000000000000000000000000000000000000000000000000000000000000
e885dc8edfaf8369201e373bf800083f59a7d099460b8bc77ece6f37fa7f1b07,1,2,1,0.03308057,1709063580,Vote,0000000000000000000000000000000000000000000000000000000000000000
254d71461c875d733bbf3b1bd7def66c4804def30f864d7aa4f72f7a6f17e96d,1,2,1,0.03307796,1709060352,Vote,0000000000000000000000000000000000000000000000000000000000000000
3be18b06daadc0295d26742bd2fb5caa3ac559ce740832e1de82e292c5db35a2,1,2,1,0.03340608,1709059841,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed0ea56e639f3dff918005655e900ad11bea5bf4bdf43b0ad59cd101df8fe50d,1,2,1,0.03340521,1709057305,Vote,0000000000000000000000000000000000000000000000000000000000000000
d686f70831d332706b0e3c592d65c51613251b8c37a61b1173059d3696fdd3f4,1,2,1,0.03307915,1709055461,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4f1525ef43f5e8c0428866d243be51c93f2fbe4ca08ca05da32ae57ee01fe13,1,2,1,0.03308057,1709053783,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebb79644e5acef71e43ef4d318550d9662bae586480a4a06741af9587a7e515c,1,2,1,0.03307613,1709053312,Vote,0000000000000000000000000000000000000000000000000000000000000000
569f32d59f1c44afecbaf3879a2964ef1dbfba323e5aa6b7c21e18d00b6c6789,1,2,1,0.03307796,1709051636,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd25123f7376684a9ce88497c92e480d6b95f7c5c4bad39b0acc04747d18e2ce,1,2,1,0.03372038,1709051061,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d26e18df382cd9ae075ea2ca02200d14b060cd1e2ba5f41a106e12e726f0b95,1,2,1,0.03308057,1709048698,Vote,0000000000000000000000000000000000000000000000000000000000000000
065cfd26f8e789bfcb48469d8e418b83578c97b645890ff2764c790074466c15,1,2,1,0.03372039,1709048030,Vote,0000000000000000000000000000000000000000000000000000000000000000
0565a35ec292838074e822e303d139187fbcfcf4af33c27060bea62e684ccc28,1,2,1,0.03340608,1709045792,Vote,0000000000000000000000000000000000000000000000000000000000000000
140ec683110a3f81de485645c4d4bfc8382ddc8a78b47a3e08e74cba0951b882,1,2,1,0.03340521,1709034913,Vote,0000000000000000000000000000000000000000000000000000000000000000
e36c6603dea634ba4d41ebc27e559a81352ad37aa80e450bf624cbd02c84e158,1,2,1,0.03307796,1709033791,Vote,0000000000000000000000000000000000000000000000000000000000000000
47aacd78c2757c39bbc42945a3419b8f4d162dcb903984d57cc34672754c2d50,1,2,1,0.03307915,1709033074,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3cec3df6fe74f5ec07f82ea70a85c23194367c3cd1b76a9edb840a54f85f513,1,2,1,0.03307796,1709032389,Vote,0000000000000000000000000000000000000000000000000000000000000000
341b66db7df0e8ba6132e84bf9117147a8f8f0c1bd27c677f84a146e975f523d,1,2,1,0.03372038,1709031205,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e5e23f5c0d4c1bf53557da0e8ff3e6114511cc907efb16788ff3fd278f24fd8,1,2,1,0.03372038,1709030421,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ef7130bfdcc381cb19e1f7ab787c220f4092b427053a593e0703972c29d6ca6,1,2,1,0.03340604,1709029016,Vote,0000000000000000000000000000000000000000000000000000000000000000
cac6c429e8b9455e1e5b7b08570cb9f527e2ac73634fb6e47a22f2e860432fa0,1,2,1,0.03307915,1709027795,Vote,0000000000000000000000000000000000000000000000000000000000000000
c45d0aeca9aac72e005fbda4ffb5462c8a804652cccf122b70c8db9432581318,1,2,1,0.03307613,1709025597,Vote,0000000000000000000000000000000000000000000000000000000000000000
c57d94fa19cbef3e48d88fb87b2f342731093f27e8ab64d06713b124241162e6,1,2,1,0.03340521,1709025454,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a00c2357e59ba493ed309f7cac66f4fdaa61e8c70cfcf41b9655f66231bfdc1,1,2,1,0.03340608,1709023631,Vote,0000000000000000000000000000000000000000000000000000000000000000
41005c8231a6a8c0817216a973be22cfaad9576b38dddff719ca33e67c4d54c6,1,2,1,0.03340604,1709022855,Vote,0000000000000000000000000000000000000000000000000000000000000000
de809561a858629a8b336400224ad2d485ccfd91a06581c2f68219ab030d2acb,1,2,1,0.03307915,1709021390,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b90712c35e6b718dffbd3f0a872aa753eb59243d372aaaf2b5b34814eee4768,1,2,1,0.03307796,1709020592,Vote,0000000000000000000000000000000000000000000000000000000000000000
b20376b1db6a589d48fc57d3207103e74001032124835af587eaddb7280fde96,1,2,1,0.03307915,1709019868,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2cb2f29da02655e1b639232c20b60e513baa8211783c3b4b137f174a025e037,1,2,1,0.03307613,1709019868,Vote,0000000000000000000000000000000000000000000000000000000000000000
36a3ece1f56b08077e865b512f34439dd52805bcf3e7427f511b3fc9c84966f0,1,2,1,0.03308057,1709018182,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd65b9408fd3de075c38700b1d93e5c4e2e64dc952d431ea5fcbc236bf82e5e7,1,2,1,0.03307796,1709018155,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d03bcf7da848443132eaedc17753fdf667f21a09710ecbb283892ccbaacf9bf,1,2,1,0.03340521,1709013818,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce0fcb3dd8390768535034ce22f88dd3cab7cb1d83ff65f758cb23497e1df406,1,2,1,0.03340604,1709013046,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f3f4ee23cdbc491ee906b343b2be63c79e73a1d1ab3bbd0e01d31a9fd910be6,1,2,1,0.03307613,1709012299,Vote,0000000000000000000000000000000000000000000000000000000000000000
adb5e53b4316bc686e421831cb1004e883854e35276b36333ec393bfe6f401a0,1,2,1,0.03307796,1709010250,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d75e7de9f3f0e5dd3255fde78c7723808b0de5b31d6029cdb42b09c09c62941,1,2,1,0.03372038,1709009942,Vote,0000000000000000000000000000000000000000000000000000000000000000
d98857b3fe78451f87cf48102117033545f479320ab19ca7ac76f2af82554ae5,1,2,1,0.0334071,1709009302,Vote,0000000000000000000000000000000000000000000000000000000000000000
008e24ee2f21fb73dd0488a34d137991049122dbc51bbe9aa94825b34d374c15,1,2,1,0.03307613,1709008614,Vote,0000000000000000000000000000000000000000000000000000000000000000
f803fdfb0e1b71a0d966cdd2d8ffa10836633424f9962b03b7e73158548f7e72,1,2,1,0.03307613,1709006901,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca9d9fbb84cbaab38a2cbd65867bca1ac9a23b90ba2cc80b62e5601b300cf6e3,1,2,1,0.03340521,1709001328,Vote,0000000000000000000000000000000000000000000000000000000000000000
f140b97d8e1ffe51acb61af7c60e8921053f4577d151fb1a7d5d6cc25c7de6f7,1,2,1,0.03307796,1709000085,Vote,0000000000000000000000000000000000000000000000000000000000000000
2463f397a16e3260f7cf310608224c64961bdf40330f6f49a3737830d63aea31,1,2,1,0.03340538,1708997834,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ccc444fb123692d1f916cdd0ae1271c911ca4a21b3662833859b094981354ee,1,2,1,0.03307915,1708993326,Vote,0000000000000000000000000000000000000000000000000000000000000000
3514276e38325b41e331595ae3e6091ae7945a8439b5358d5e69492627b012e1,1,2,1,0.03340521,1708993004,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fc3dd608b3c2fa6d8986866db715da6e001af6d50f6d4d2625d964517c20151,1,2,1,0.03340604,1708988818,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0823afed8836c41cfb5eab28cc1c2b53b7dcfa51bfa46c8e7aa23934d6bad7a,1,2,1,0.0334071,1708988818,Vote,0000000000000000000000000000000000000000000000000000000000000000
f35234161256bde72bb5ddbdf1d1d5400c7fb7d5818aec0168a89546f9da049e,1,2,1,0.03372038,1708987466,Vote,0000000000000000000000000000000000000000000000000000000000000000
d63eac66ce52b15feec7e609245d10b9a02c1efae838c09113d9d7f590b1401d,1,2,1,0.03307796,1708983525,Vote,0000000000000000000000000000000000000000000000000000000000000000
197d13fd0dd4f15753386ee911ad3d0ed2365bb157c76b824a135b37416bf6b7,1,2,1,0.03340292,1708979865,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc04cdcbe394d8c933f6532f19676c5d752aae3057e6f7e445decdd89a4c8b17,1,2,1,0.03308057,1708974487,Vote,0000000000000000000000000000000000000000000000000000000000000000
47871242e0e648eb1d61612b2e45c7f58af5e9baa019ce8ed6b97d861d19b4d2,1,2,1,0.03307796,1708966203,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ba853c094cc48c41e09763b50383d8e2aa14919069ad03ecf63a0da7b41fde6,1,2,1,0.0334071,1708965932,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f6336da80ef8d41bc185094cee8937b8f1c91c357d828dcfdcce2f4b4619637,1,2,1,0.03308057,1708964929,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ef6eef766b65a7dcb4172cb47fca81f9c88f2e044c4d7fe235662ba8f329c14,1,2,1,0.03340608,1708960812,Vote,0000000000000000000000000000000000000000000000000000000000000000
cba1df448e0617c62fe2af3515e368e9c3704ebe7e6b0cab2c55f03461c03d90,1,2,1,0.03307613,1708960812,Vote,0000000000000000000000000000000000000000000000000000000000000000
51177449538010c19111e9f23963330f4b6442f3f6c0abe74867e3816c666c57,1,2,1,0.03307796,1708958889,Vote,0000000000000000000000000000000000000000000000000000000000000000
47fc41ac6d6aae491b2c21f01d621b4e06e76f37269316cfb456dc8cf9ef0d89,1,2,1,0.03340604,1708958135,Vote,0000000000000000000000000000000000000000000000000000000000000000
b03869e511a6350924b0ee8f6f451c1983d5516460ab20aa93bd1bc0597a3919,1,2,1,0.03307915,1708958051,Vote,0000000000000000000000000000000000000000000000000000000000000000
9489fb8f76eef1209180b7c3b20f57dee06882e047206f47968edf05d98b5216,1,2,1,0.03307796,1708957754,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f2e9a9ac3783ba7a99bc68412f8a2aa850f39336ef7bd2d0b2ec87691721b06,1,2,1,0.03340538,1708957240,Vote,0000000000000000000000000000000000000000000000000000000000000000
17ab5d55670497ba330db9f4123057beefc5f4e32a0a6fe84bbfbd3ac2047bf9,1,2,1,0.03339789,1708956196,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a833828c03f8a9759ebd2cc0177752b1145b5f90af065c86e3e45906f8df288,1,2,1,0.03307915,1708956196,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1a0219acf6b49a1f3903b48a3abce7e9cdbf82e2d590b5fc25c9640d608fb06,1,2,1,0.0334071,1708956196,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fc2a5ca581c8b7a8505de088414eee585357bab43b826c1ec9d78ee346d4df5,1,2,1,0.03307915,1708955103,Vote,0000000000000000000000000000000000000000000000000000000000000000
452036e12ef12638d0d545df0c5fa21208bb00c83c349026d7ce039aec133363,1,2,1,0.03307796,1708954846,Vote,0000000000000000000000000000000000000000000000000000000000000000
100fa721f319fcc56dc17734b28e859e2702658600e42560aa3819e2260da081,1,2,1,0.03308057,1708953061,Vote,0000000000000000000000000000000000000000000000000000000000000000
6086ee96c8b00dfd59fa09d21134be3c5a27e92cbfd984e45365d5a435cf8f60,1,2,1,0.03307796,1708953061,Vote,0000000000000000000000000000000000000000000000000000000000000000
f93207aede290818d8ba42fc43117a07272e259e2f205093a994c6cc54bc36ed,1,2,1,0.0334071,1708953061,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e9c67b3cae7998564146200d56559283ded2e9e75706e28192317363a98a574,1,2,1,0.03307796,1708951169,Vote,0000000000000000000000000000000000000000000000000000000000000000
39bfb8851f5c0e583b2b0bd65d0b76971160ffc31682dfc1e85e712fa39855dc,1,2,1,0.03307796,1708951169,Vote,0000000000000000000000000000000000000000000000000000000000000000
60bd2c6d62108761032c736473deac7b08a1a31dba18694380c88367a63da790,1,2,1,0.03307915,1708949890,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f86b8bcc2f8a904d6b6b4376edd3fb1329cfea2b4d2a9749a188d18a23a0a02,1,2,1,0.03307613,1708946941,Vote,0000000000000000000000000000000000000000000000000000000000000000
c773bc4ff57c4ebee26f37408460c386799ab27db4f794d21df91e4e47b6f81c,1,2,1,0.03307613,1708946476,Vote,0000000000000000000000000000000000000000000000000000000000000000
05787205001ff767de62560d8f3cda6ab3e1ccb9e26ccc4db882052fdaf5e690,1,2,1,0.03307796,1708945322,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1c506bad067cea7dd9c2d8a8e2d220d7cc7e771d7fe922ec0697025af414539,1,2,1,0.03340604,1708945322,Vote,0000000000000000000000000000000000000000000000000000000000000000
a89ac3a7d0b3dd3bde0ab33c394b3e9ec96a407b7f488fb88808e5d12c70a5c3,1,2,1,0.03307796,1708945068,Vote,0000000000000000000000000000000000000000000000000000000000000000
99bc366ba623b0adf2e1e7ffc5ff99c1467206fd58f64262848037d02c832d12,1,2,1,0.03340521,1708944979,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0176ab366f4d5b6b61218258f70a6d0bf9f5a3368f424858b843dcc2a9de697,1,2,1,0.03340521,1708942006,Vote,0000000000000000000000000000000000000000000000000000000000000000
08cf78a234abd8a534bbbe8dafdeb30ab046decd1dd40780916fe97cab0ba0ff,1,2,1,0.03307915,1708941912,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cb95ad50a7f074271825a86987137a5f174b28065065dfdf777042016d0f3fc,1,2,1,0.03340521,1708938554,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ee47b1023de34f03820b2cb84f97d265274397d4bfe456cbcc32b6aba5dfa22,1,2,1,0.03308057,1708938256,Vote,0000000000000000000000000000000000000000000000000000000000000000
63dbe9b0542c34eded89c4bd7b7639faa10e6a22c6423a7528acbe690b3f0427,1,2,1,0.0334071,1708937950,Vote,0000000000000000000000000000000000000000000000000000000000000000
bee94b598e9d2e86b899c7ba9e207e63ce451a6551b77549b559370a3273d707,1,2,1,0.03307915,1708937950,Vote,0000000000000000000000000000000000000000000000000000000000000000
28d36a183e770203b7d183ca0d49a502c8a1115e04b5f1a1f60dab05c74fa396,1,2,1,0.03307613,1708937737,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a474ae9424e2a089a8c1e20ee980634831f02c818df68f672eb09530fc0bb5d,1,2,1,0.03308057,1708937696,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cca2fb3c1f253aff00b8a48938ba30fc023e22005dda7c72a2d60d066b3dead,1,2,1,0.03339789,1708934802,Vote,0000000000000000000000000000000000000000000000000000000000000000
076d0bd7793f9542f9756399f79f2ebfb70fbb04d6461a7c2fcf1d435aa4561c,1,2,1,0.03307796,1708934235,Vote,0000000000000000000000000000000000000000000000000000000000000000
35d05d97963bd8159e4a5be06e36eded4c3c5dcc52163c87f30f264a7f4a3a23,1,2,1,0.03307796,1708934235,Vote,0000000000000000000000000000000000000000000000000000000000000000
a24c0a85ac3d0fd6495d804f648e7e8c825a82c705d0ffa5ce63299384f8ba3c,1,2,1,0.03339789,1708932289,Vote,0000000000000000000000000000000000000000000000000000000000000000
b300cdf701480205ce9e0ccdd89e6b652376290ae3c8233f8ce3561f14669009,1,2,1,0.03307613,1708931468,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a4cb434f08b45f5e7a88d56f73f2cf41663ec4e020d7a590129aa4cacd3d1c0,1,2,1,0.03307796,1708930961,Vote,0000000000000000000000000000000000000000000000000000000000000000
da5b6204f2b8422ce1399d1da66168420335f3487cee5219a22cb4fd6de7461d,1,2,1,0.03372038,1708930961,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d47cbc2fa1d0f32d4179e27bc91f10c3978af188fe938a92db2c28a0a3ad415,1,2,1,0.03339813,1708929091,Vote,0000000000000000000000000000000000000000000000000000000000000000
097ae93327f2b497fa6aee8eeba6f65e807cdaaa2f4bae7b44e499cb879858a2,1,2,1,0.03308057,1708926853,Vote,0000000000000000000000000000000000000000000000000000000000000000
32d18781539d6c3c8ef319ea3c01df6af72ee26a195d6d972ce73247c3ed83a5,1,2,1,0.03340538,1708925704,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad28875f613bc438270fdea2a316d679a6c4b65b9f372df41578ed56ba841478,1,2,1,0.03372038,1708924039,Vote,0000000000000000000000000000000000000000000000000000000000000000
af370d0520a03ab6b7832a174f38023aa3144a547e2ae351d37967c8627dcb63,1,2,1,0.03308057,1708924039,Vote,0000000000000000000000000000000000000000000000000000000000000000
b42614681110fe1a84c33699a442b59a8c97b059482daa037b23775cb6f19365,1,2,1,0.03307915,1708923198,Vote,0000000000000000000000000000000000000000000000000000000000000000
617e268703652ad5bbb5138cfdd171e84ad3232325b5ece759bae326bcb206df,1,2,1,0.03307796,1708921520,Vote,0000000000000000000000000000000000000000000000000000000000000000
b506679a0d333eb534f313f5a2990af950272377b6c415d984f753a17302b385,1,2,1,0.03307915,1708920266,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d63d808092d0153454fb468c666b656dd09305fbe9b06ab3ebf341ff6e17c69,1,2,1,0.03307915,1708919284,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba17dcf46c75c70cd50f7b6ebf60240a0d8c0f51eafb2633330eb361abe08afa,1,2,1,0.03340538,1708915436,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbef05c132eb250e696f458c3fc7994c4ecd2a9deb52ed491bda803533fa347e,1,2,1,0.03307796,1708913290,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d13031626d21f4f76bcea19bb29f1bd8605301a2492a05461ba2fd871fd3bfe,1,2,1,0.03340538,1708909211,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba8ac533832a041b3ba53f3f7b887fe7f5f4c717a3e5692ce216075d8467ec0a,1,2,1,0.03340521,1708908808,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e8008a1af0727a8bc4d4d33e227741a5adbeff03de1d486c03dc825736a055a,1,2,1,0.03308057,1708908014,Vote,0000000000000000000000000000000000000000000000000000000000000000
401fd76f0d0f4ee89623e9c3eeb632fb01cb7d056d1712294ba2a5a4c64d85a6,1,2,1,0.03340521,1708907574,Vote,0000000000000000000000000000000000000000000000000000000000000000
61f00e240d9ee56a50abc3c9bdedb7eb4bde1493e956bc19b59d157b8d475447,1,2,1,0.03307915,1708906071,Vote,0000000000000000000000000000000000000000000000000000000000000000
5298879fc0385c5a1335d6031c1d6d5b08fecc4ccc8288753b46af96cf32ba05,1,2,1,0.03307915,1708904846,Vote,0000000000000000000000000000000000000000000000000000000000000000
b523c45d43795bc3a7edac9bd61be07ad57ce69abf102ffaa0dcdf26e8e4ef7d,1,2,1,0.0334071,1708895378,Vote,0000000000000000000000000000000000000000000000000000000000000000
64a28cca9ae97e12c2b61872b43decbbf404e1da5af62bfafe81063e2f54582e,1,2,1,0.03307613,1708894863,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f7adc156488490211190061f83d3d0aa7c450c64395f8f29fee33c6f14119e2,1,2,1,0.03307796,1708892115,Vote,0000000000000000000000000000000000000000000000000000000000000000
011b51508fe7610ed214273c742607496a3bc59dd672f50c5d68214649eac686,1,2,1,0.03340608,1708891728,Vote,0000000000000000000000000000000000000000000000000000000000000000
dde2c83c520f34a5adfdf021f83af79fc485f9d83d986bfc65d7ad6ac8a76ebb,1,2,1,0.03307796,1708891022,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9753292eee85045732d63da9169b1e6259f8c56b49d23867ddb50dad1c5afe2,1,2,1,0.03308057,1708890681,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ee7e159ee5aff194e6dac0d87511655eb326cf9f0670d3e05aa0f1a20e00e31,1,2,1,0.03340538,1708886200,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaa68bf2e578440bc989198563b7cba9930198d4b236968f51f6586fb109405e,1,2,1,0.0334071,1708886012,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e69168fd49da7eb01a3cf31fab9c7946b917d44fb7e8cafdc84ef3799dfa2b8,1,2,1,0.0334071,1708885648,Vote,0000000000000000000000000000000000000000000000000000000000000000
140558ab9ade76c60ca96ab1b4cc8a2b73061938fb051efc6e898c9c460b3fd7,1,2,1,0.0334071,1708885539,Vote,0000000000000000000000000000000000000000000000000000000000000000
73fcd1e50d62841c76f4641d991cee0a1c6e8f661285bd53931327252308acf7,1,2,1,0.03307613,1708884691,Vote,0000000000000000000000000000000000000000000000000000000000000000
45ba955afe2d15f3fa9570370a156edb779b531940fdb04917e158613882f4ae,1,2,1,0.03307613,1708884303,Vote,0000000000000000000000000000000000000000000000000000000000000000
dff36ba34b3e704444ef9ee4983c8f08fd67d253b36cd7d4cb60de261c51a7c5,1,2,1,0.03339789,1708883583,Vote,0000000000000000000000000000000000000000000000000000000000000000
b62457a8e9f5d7adddd0894ba95a6684c83de85ce870a00d327dd68b361ac210,1,2,1,0.03307915,1708881313,Vote,0000000000000000000000000000000000000000000000000000000000000000
79f8f8e1f827115b8ea611193a0046a136c38e6514947735cb378b4c98f852d9,1,2,1,0.03340608,1708878520,Vote,0000000000000000000000000000000000000000000000000000000000000000
576aba2daf3a537a3a923858610641374eea0f4b152f81bd0966a43a3556bf9f,1,2,1,0.0334071,1708878149,Vote,0000000000000000000000000000000000000000000000000000000000000000
c31d036343683d8e48cfb736bb023692e061dab54b76c91b1b0dcf4dccb8954c,1,2,1,0.03340604,1708876295,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9851fbb7c2046633795aeb63ccebaa0926f218fb2d9702fc50547aa28c9755d,1,2,1,0.0334071,1708876251,Vote,0000000000000000000000000000000000000000000000000000000000000000
95d54b9f42777e84b0b990970e049462fcab262953733d33db714d72c94790db,1,2,1,0.03340521,1708875934,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc44abb53841f6a6736bcd499744c3e12c2205df34a09464fa35becf4cd6948f,1,2,1,0.03307796,1708869138,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d1b8a75a6ebce50067709236d5ce27cbe61903f7858f3c8d5631f5ad78a6dbf,1,2,1,0.03340521,1708868586,Vote,0000000000000000000000000000000000000000000000000000000000000000
504a7e948d57c9a99291a8df3bd677e93fb2d44f6285e19c5be058ecfa0b70a8,1,2,1,0.0334071,1708867163,Vote,0000000000000000000000000000000000000000000000000000000000000000
58b912e64f55e3e4cc02e6945752c5a433f4aa9a1cde64ff6ffa5c4128f6f545,1,2,1,0.03308057,1708864512,Vote,0000000000000000000000000000000000000000000000000000000000000000
95c2ae182144d259d7307f94a890c44226b68738e418602b58d0545f596042da,1,2,1,0.03308057,1708862388,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4baa696625193a5bd19ecd0204a5b8bc2ffb2538d0757a76c65b8d11d5ea520,1,2,1,0.03307796,1708862302,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9a6b6f1c54d202549807b85f5bb58d53b2355bdef378509e144a39863ae115b,1,2,1,0.03307915,1708862302,Vote,0000000000000000000000000000000000000000000000000000000000000000
17cee413f0b0ac7315d21a05a9438d9dd13e99db30eed24190af1122188eee44,1,2,1,0.03339813,1708861033,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcfdbb68054978d57fb4ffe3bff1b9ab4d40dc28e2af404d89418fde7ff30ca2,1,2,1,0.03340521,1708858849,Vote,0000000000000000000000000000000000000000000000000000000000000000
5188565c5c40554187ec3fc4b7002846c9737580e0c9f0cec48d588e4c242660,1,2,1,0.0334071,1708857632,Vote,0000000000000000000000000000000000000000000000000000000000000000
db992e6865e3837d76f2b7f9209713e27b7936039ab7b6449b24d707661737cc,1,2,1,0.03340521,1708854932,Vote,0000000000000000000000000000000000000000000000000000000000000000
27eede9466d65339903dabd91f2a9246c430d27a9dcfa7b1666db4250dc47ef4,1,2,1,0.03308057,1708853119,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3d66ceb3fad4639891270c823043385d8c4eb44ff4381e72dd163afb27f65f7,1,2,1,0.03307796,1708849176,Vote,0000000000000000000000000000000000000000000000000000000000000000
12e70505f3e3c7df3626699c14d57e3aa4aabf7217f3f8be05a2c5e03a777df4,1,2,1,0.03372039,1708841583,Vote,0000000000000000000000000000000000000000000000000000000000000000
374349353bc1d843cd841ae43969b2e5f3ab29a9f9975e7772abb85027efd942,1,2,1,0.03340608,1708839076,Vote,0000000000000000000000000000000000000000000000000000000000000000
fef7d445f470f7a6b9396aaa6d206da2ae5f1f8d90da96a4ae9669350daadc22,1,2,1,0.03372038,1708833527,Vote,0000000000000000000000000000000000000000000000000000000000000000
13b8919612cc06e540ec2e17892bb4d0c8336d0c7bcd17ccfa32aeb87d303760,1,2,1,0.0334071,1708830648,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3ff28ca7ac83901c67d7a8e01175cc05d0e3093a11a1ab759ca45e008348e29,1,2,1,0.03340521,1708828993,Vote,0000000000000000000000000000000000000000000000000000000000000000
d82adea928f8ac035699ee202defa76ddf2e7751a0d2effa9c0eac7e242f3911,1,2,1,0.03340604,1708824907,Vote,0000000000000000000000000000000000000000000000000000000000000000
2da5191ab435cd18083e13f019005a9529f8f2447b5820a444657ae038edf43a,1,2,1,0.03307613,1708824016,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbf7228fffffc380f004e2e49c278b5699f51c5209a053610e7aef8fc1d48e28,1,2,1,0.03307915,1708822960,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0985a674c838254ef68707b6382279cab1987ac183e3923e1266e3a0ed439fa,1,2,1,0.03307796,1708822486,Vote,0000000000000000000000000000000000000000000000000000000000000000
