tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,168,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,169,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,170,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,171,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,172,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,173,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,176,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,177,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,182,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,183,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,188,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,189,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,190,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,191,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,192,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,193,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
