tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,79,1,1.96648634,1658601442,Regular,71c752bb280969537487460fa02fc7feb939e1c2d0f491271df8c2f058cba4dc
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,572,1,0.03356786,1658601442,Regular,7ef395820af06b72d8be5541f69e4cd67dfbf60279bd8fd622d85a39e1dee456
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,573,1,1.96648634,1658601442,Regular,7ef395820af06b72d8be5541f69e4cd67dfbf60279bd8fd622d85a39e1dee456
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,10,1,0.03356786,1658601442,Regular,cab3554249be7dbee0abef72a890d828dae7deb4cb92fd31205bbf9d20d4d9bd
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,11,1,1.96648634,1658601442,Regular,cab3554249be7dbee0abef72a890d828dae7deb4cb92fd31205bbf9d20d4d9bd
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,392,1,0.03356786,1658601442,Regular,3c3edf788bec2747686c37b37cc29a24fb3ef44334ddd2d288620691b44c0f27
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,393,1,1.96648634,1658601442,Regular,3c3edf788bec2747686c37b37cc29a24fb3ef44334ddd2d288620691b44c0f27
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,184,1,0.03356786,1658601442,Regular,ffd046a83ff457f1b4b63bfd5b6632b4f130ce3e0c6db0fd3635edc6c03a9a22
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,185,1,1.96648634,1658601442,Regular,ffd046a83ff457f1b4b63bfd5b6632b4f130ce3e0c6db0fd3635edc6c03a9a22
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,374,1,0.03356786,1658601442,Regular,800df0402c4c2f50bae09282b46b00b17ae5f1b7d945687e020aebbeb17431be
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,375,1,1.96648634,1658601442,Regular,800df0402c4c2f50bae09282b46b00b17ae5f1b7d945687e020aebbeb17431be
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,426,1,0.03356786,1658601442,Regular,b3ec91c7b394fa99f0a90843dc4349b021b9a44aa218c94ad4c57d9746ec2c07
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,427,1,1.96648634,1658601442,Regular,b3ec91c7b394fa99f0a90843dc4349b021b9a44aa218c94ad4c57d9746ec2c07
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,568,1,0.03356786,1658601442,Regular,1a59eb7d7801f024b95ae0df13a0b700fb6f1e8385088a9b1cae3fb95169caf4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,569,1,1.96648634,1658601442,Regular,1a59eb7d7801f024b95ae0df13a0b700fb6f1e8385088a9b1cae3fb95169caf4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,322,1,0.03356786,1658601442,Regular,6bb8baf63fe8f8362b4e2414bd3bbf456c71f1cfdafa48bb74834315df61016a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,323,1,1.96648634,1658601442,Regular,6bb8baf63fe8f8362b4e2414bd3bbf456c71f1cfdafa48bb74834315df61016a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,536,1,0.03356786,1658601442,Regular,77fd9f4b4187426fc7ea587933618d8929da32020a6d3af982679b874c8b29b7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,537,1,1.96648634,1658601442,Regular,77fd9f4b4187426fc7ea587933618d8929da32020a6d3af982679b874c8b29b7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,414,1,0.03356786,1658601442,Regular,d5d989bb928216f73810ff2f1cec7f331caac62ded0698e5377c0a626ecbfb1c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,415,1,1.96648634,1658601442,Regular,d5d989bb928216f73810ff2f1cec7f331caac62ded0698e5377c0a626ecbfb1c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,166,1,0.03356786,1658601442,Regular,391de902793448b12feffaf3c18321409274019b1de63f5b8fe5910e657c58b7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,167,1,1.96648634,1658601442,Regular,391de902793448b12feffaf3c18321409274019b1de63f5b8fe5910e657c58b7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,262,1,0.03356786,1658601442,Regular,d9b240a1932ebf388e1a0f63c0897fce72f24c0aa8247aa9426d5e6eb5ac96b4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,263,1,1.96648634,1658601442,Regular,d9b240a1932ebf388e1a0f63c0897fce72f24c0aa8247aa9426d5e6eb5ac96b4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,334,1,0.03356786,1658601442,Regular,1af348739da34bf0921851e9b6fad09ee260e12996650af45b08bac57902fbb5
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,335,1,1.96648634,1658601442,Regular,1af348739da34bf0921851e9b6fad09ee260e12996650af45b08bac57902fbb5
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,190,1,0.03356786,1658601442,Regular,bf45eaec50b708ff810b9bebd90fe6c83e0f09a907ce6c398ebe9261b828452a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,191,1,1.96648634,1658601442,Regular,bf45eaec50b708ff810b9bebd90fe6c83e0f09a907ce6c398ebe9261b828452a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,452,1,0.03356786,1658601442,Regular,1319a6f4b674999cdab5ef52215f6aa1c99b0c62b89bf0794b40906277bee53a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,453,1,1.96648634,1658601442,Regular,1319a6f4b674999cdab5ef52215f6aa1c99b0c62b89bf0794b40906277bee53a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,70,1,0.03356786,1658601442,Regular,040f2a4024ccff40bcb2c2ae87b2ab01c5b0f5a1017b403cecc989bc1656f916
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,71,1,1.96648634,1658601442,Regular,040f2a4024ccff40bcb2c2ae87b2ab01c5b0f5a1017b403cecc989bc1656f916
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,244,1,0.03356786,1658601442,Regular,b4cf91d5f9449372baa7cd7838bf1d932183fc10231c7f74ec69b0c399cdc405
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,245,1,1.96648634,1658601442,Regular,b4cf91d5f9449372baa7cd7838bf1d932183fc10231c7f74ec69b0c399cdc405
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,44,1,0.03356786,1658601442,Regular,1a0482a1c8d393cadae7de7921a7c693f5436dc3aa18b7ab542cfa59c802b0d1
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,45,1,1.96648634,1658601442,Regular,1a0482a1c8d393cadae7de7921a7c693f5436dc3aa18b7ab542cfa59c802b0d1
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,256,1,0.03356786,1658601442,Regular,bfed559e44701bc41563e1a336992f7d2216a97163279ff0750af61dc6031766
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,257,1,1.96648634,1658601442,Regular,bfed559e44701bc41563e1a336992f7d2216a97163279ff0750af61dc6031766
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,512,1,0.03356786,1658601442,Regular,fa1046556a0008a96924b3551a5ae67fec13368dd96cbf2fb051bb997aa52c42
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,513,1,1.96648634,1658601442,Regular,fa1046556a0008a96924b3551a5ae67fec13368dd96cbf2fb051bb997aa52c42
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,552,1,0.03356786,1658601442,Regular,1be50d93379f5d8e47356ae3d979f3afa276a1fddd11e9a80a706aca64a7dcaf
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,553,1,1.96648634,1658601442,Regular,1be50d93379f5d8e47356ae3d979f3afa276a1fddd11e9a80a706aca64a7dcaf
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,32,1,0.03356786,1658601442,Regular,7b0241c10c6764eb65fe680d9d462d764c6d9d526530c6014e8f963889a467d0
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,33,1,1.96648634,1658601442,Regular,7b0241c10c6764eb65fe680d9d462d764c6d9d526530c6014e8f963889a467d0
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,52,1,0.03356786,1658601442,Regular,8061a22b5962330399e0986949dfb73ed74884183760831d19c1c9e147076c8a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,53,1,1.96648634,1658601442,Regular,8061a22b5962330399e0986949dfb73ed74884183760831d19c1c9e147076c8a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,42,1,0.03356786,1658601442,Regular,bf3c5c1c2d41d02ceeb6e2875f6140a0216d74ccc211a263dc0b9efe375958ac
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,43,1,1.96648634,1658601442,Regular,bf3c5c1c2d41d02ceeb6e2875f6140a0216d74ccc211a263dc0b9efe375958ac
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,154,1,0.03356786,1658601442,Regular,cef231070adbde173a74fd429291d9634911b3453011443e5f22460bc80599f5
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,155,1,1.96648634,1658601442,Regular,cef231070adbde173a74fd429291d9634911b3453011443e5f22460bc80599f5
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,550,1,0.03356786,1658601442,Regular,7e0ef990cf9962f4e73f473aba384ad9a1d7192d330d1079af5bb868d08b6fab
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,551,1,1.96648634,1658601442,Regular,7e0ef990cf9962f4e73f473aba384ad9a1d7192d330d1079af5bb868d08b6fab
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,494,1,0.03356786,1658601442,Regular,715950e409bef2f23b9d773888bcb5226fa696a505103720cfe69e7f8f2cdeb2
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,495,1,1.96648634,1658601442,Regular,715950e409bef2f23b9d773888bcb5226fa696a505103720cfe69e7f8f2cdeb2
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,436,1,0.03356786,1658601442,Regular,08a62cebf8480bc1f02ca27438041e6dab416fa2befd7a0f40fffe88571c8dcf
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,437,1,1.96648634,1658601442,Regular,08a62cebf8480bc1f02ca27438041e6dab416fa2befd7a0f40fffe88571c8dcf
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,108,1,0.03356786,1658601442,Regular,40970a2c70709ce15893e7782b6baef78aae10b39388818a36568682a3f066b0
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,109,1,1.96648634,1658601442,Regular,40970a2c70709ce15893e7782b6baef78aae10b39388818a36568682a3f066b0
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,144,1,0.03356786,1658601442,Regular,bc41dbc33ecdbd38650b22691c72f0bea02604fa9d201e2014c4f7973166b2fd
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,145,1,1.96648634,1658601442,Regular,bc41dbc33ecdbd38650b22691c72f0bea02604fa9d201e2014c4f7973166b2fd
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,376,1,0.03356786,1658601442,Regular,15c4556afbb11a6809081707115b76b806e59e7f6950fc6e2b173578e6b5d3d2
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,377,1,1.96648634,1658601442,Regular,15c4556afbb11a6809081707115b76b806e59e7f6950fc6e2b173578e6b5d3d2
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,136,1,0.03356786,1658601442,Regular,e00e77df07c279d0887bf2350943aed42c0eea61e5fa5ab4d0273355c0d39e2f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,137,1,1.96648634,1658601442,Regular,e00e77df07c279d0887bf2350943aed42c0eea61e5fa5ab4d0273355c0d39e2f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,332,1,0.03356786,1658601442,Regular,93be6dd70965a8bedad8332efe308b1dd0f6d9bdb56831096e7481ef4eebde02
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,333,1,1.96648634,1658601442,Regular,93be6dd70965a8bedad8332efe308b1dd0f6d9bdb56831096e7481ef4eebde02
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,520,1,0.03356786,1658601442,Regular,5bd5de02d7690550d10b15e3a63ab7c8804f78aa299a5ea4ff2c5f7d080f6b86
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,521,1,1.96648634,1658601442,Regular,5bd5de02d7690550d10b15e3a63ab7c8804f78aa299a5ea4ff2c5f7d080f6b86
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,310,1,0.03356786,1658601442,Regular,070d015a28577b62de07baf0548521a1330002781f50578cec68871e8b1f858f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,311,1,1.96648634,1658601442,Regular,070d015a28577b62de07baf0548521a1330002781f50578cec68871e8b1f858f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,534,1,0.03356786,1658601442,Regular,2da00cb9e1cf86f652243d0f806ed974cadf67736597ed38e0e104ae00663c03
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,535,1,1.96648634,1658601442,Regular,2da00cb9e1cf86f652243d0f806ed974cadf67736597ed38e0e104ae00663c03
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,488,1,0.03356786,1658601442,Regular,3c3f8587fb088fb55761a38ffc8b52c8a475071bf26fe8ba246a713cf10718bb
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,489,1,1.96648634,1658601442,Regular,3c3f8587fb088fb55761a38ffc8b52c8a475071bf26fe8ba246a713cf10718bb
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,508,1,0.03356786,1658601442,Regular,88309b91460f945863980b064646c83f10fdf1e70dda046605ef10aeaba74141
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,509,1,1.96648634,1658601442,Regular,88309b91460f945863980b064646c83f10fdf1e70dda046605ef10aeaba74141
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,126,1,0.03356786,1658601442,Regular,1f42b93505c282f22841e5901e0ad5b2cbe0e3c5a2508d165d810a023c413ab5
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,127,1,1.96648634,1658601442,Regular,1f42b93505c282f22841e5901e0ad5b2cbe0e3c5a2508d165d810a023c413ab5
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,202,1,0.03356786,1658601442,Regular,6dc723eed081db79d6242d6c3cbab480e30b23d91ebfda6a69bea47ced299c25
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,203,1,1.96648634,1658601442,Regular,6dc723eed081db79d6242d6c3cbab480e30b23d91ebfda6a69bea47ced299c25
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,246,1,0.03356786,1658601442,Regular,ade37d2064fb2d1d0fa86f027ecfb62897467489398b64e2bf82241f2598ab5b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,247,1,1.96648634,1658601442,Regular,ade37d2064fb2d1d0fa86f027ecfb62897467489398b64e2bf82241f2598ab5b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,156,1,0.03356786,1658601442,Regular,9cf95d3bbe268a96fc3610a8f134694407f45671af28bccb37915f4ce79bb6fa
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,157,1,1.96648634,1658601442,Regular,9cf95d3bbe268a96fc3610a8f134694407f45671af28bccb37915f4ce79bb6fa
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,240,1,0.03356786,1658601442,Regular,73444d1e15184d6a3065bc51dbafd2400e96e44084520ddbb0338830723973ee
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,241,1,1.96648634,1658601442,Regular,73444d1e15184d6a3065bc51dbafd2400e96e44084520ddbb0338830723973ee
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,560,1,0.03356786,1658601442,Regular,32460208d60ac3cf8570313deaf38da1dbc0e472959767b8d619d875fda918d7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,561,1,1.96648634,1658601442,Regular,32460208d60ac3cf8570313deaf38da1dbc0e472959767b8d619d875fda918d7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,434,1,0.03356786,1658601442,Regular,a431318268cff0a961b9dd32e857980df6505fe04b0a0ee06b7b08552830fe89
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,435,1,1.96648634,1658601442,Regular,a431318268cff0a961b9dd32e857980df6505fe04b0a0ee06b7b08552830fe89
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,490,1,0.03356786,1658601442,Regular,1cde07ac11fd9134319ae1546c5ad254e6ffdf1b534845bafa11575068d972e8
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,491,1,1.96648634,1658601442,Regular,1cde07ac11fd9134319ae1546c5ad254e6ffdf1b534845bafa11575068d972e8
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,192,1,0.03356786,1658601442,Regular,b335f95fca5e353f32d5dad94b63e3ec01b3678cf0e8ed52b372de409cdf8db4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,193,1,1.96648634,1658601442,Regular,b335f95fca5e353f32d5dad94b63e3ec01b3678cf0e8ed52b372de409cdf8db4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,292,1,0.03356786,1658601442,Regular,f2a9f9ec052531f89a752476909caaaee3e8c938bc5088eeecf123702c09642a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,293,1,1.96648634,1658601442,Regular,f2a9f9ec052531f89a752476909caaaee3e8c938bc5088eeecf123702c09642a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,570,1,0.03356786,1658601442,Regular,b8deb49511706d33d75ba28697efe666b2bb68637976c7635d3420b593cdfdce
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,571,1,1.96648634,1658601442,Regular,b8deb49511706d33d75ba28697efe666b2bb68637976c7635d3420b593cdfdce
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,64,1,0.03356786,1658601442,Regular,64fbbbdcc7fa3751dad1a3c1d9f674d595b7e13e6dc924043f2b4ec8ebc6201c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,65,1,1.96648634,1658601442,Regular,64fbbbdcc7fa3751dad1a3c1d9f674d595b7e13e6dc924043f2b4ec8ebc6201c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,232,1,0.03356786,1658601442,Regular,9bf55233e3cf3247f063c4be93de86409eb5349da2731e6feff2ebbd637db619
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,233,1,1.96648634,1658601442,Regular,9bf55233e3cf3247f063c4be93de86409eb5349da2731e6feff2ebbd637db619
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,370,1,0.03356786,1658601442,Regular,5a10e8c1310f2d65b5d2ed40dea895f0d09ac6dfc70db10dded99c4b6fd6fc96
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,371,1,1.96648634,1658601442,Regular,5a10e8c1310f2d65b5d2ed40dea895f0d09ac6dfc70db10dded99c4b6fd6fc96
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,198,1,0.03356786,1658601442,Regular,d09bfaa53051d3b5e35c48ced3eefa7ba169dce07ad103919388b6d71f149244
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,199,1,1.96648634,1658601442,Regular,d09bfaa53051d3b5e35c48ced3eefa7ba169dce07ad103919388b6d71f149244
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,468,1,0.03356786,1658601442,Regular,54d167945c5cade1d660bfff65ef98de911aa6f67415568a2781ce514329c3c3
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,469,1,1.96648634,1658601442,Regular,54d167945c5cade1d660bfff65ef98de911aa6f67415568a2781ce514329c3c3
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,36,1,0.03356786,1658601442,Regular,25b4cf3cbddbf9a62e4b5005b69e19776d30f3cf6379950e5b4083665bcf4b23
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,37,1,1.96648634,1658601442,Regular,25b4cf3cbddbf9a62e4b5005b69e19776d30f3cf6379950e5b4083665bcf4b23
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,94,1,0.03356786,1658601442,Regular,b3cdc9223042c933fedb3d7d9613bdde40aef2cbba60791088c72862a6ccbda6
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,95,1,1.96648634,1658601442,Regular,b3cdc9223042c933fedb3d7d9613bdde40aef2cbba60791088c72862a6ccbda6
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,180,1,0.03356786,1658601442,Regular,8f01287ea344833b8006b14fefceed368646e8751699c05108d7b9e0123eb9e4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,181,1,1.96648634,1658601442,Regular,8f01287ea344833b8006b14fefceed368646e8751699c05108d7b9e0123eb9e4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,528,1,0.03356786,1658601442,Regular,34a6e7d12c326672f7c0b56333e0a99eecc1533f291821b80f93b49f168dd922
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,529,1,1.96648634,1658601442,Regular,34a6e7d12c326672f7c0b56333e0a99eecc1533f291821b80f93b49f168dd922
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,122,1,0.03356786,1658601442,Regular,36280aa2da3901bcc4ca439578e270789909a095e4be5a3122746dbd1f5195aa
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,123,1,1.96648634,1658601442,Regular,36280aa2da3901bcc4ca439578e270789909a095e4be5a3122746dbd1f5195aa
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,502,1,0.03356786,1658601442,Regular,928678fb571aa913edf278a62fe1acd9ba8b145d8f8853649e4e047d87f8f271
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,503,1,1.96648634,1658601442,Regular,928678fb571aa913edf278a62fe1acd9ba8b145d8f8853649e4e047d87f8f271
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,478,1,0.03356786,1658601442,Regular,b21ab6e32b4978f289744921d8225d0a2c0296535361be08cb9ca776ea3df3a0
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,479,1,1.96648634,1658601442,Regular,b21ab6e32b4978f289744921d8225d0a2c0296535361be08cb9ca776ea3df3a0
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,104,1,0.03356786,1658601442,Regular,9f9f87bd151d251dfa299bf689cb12439a9e6b23fa00a34f7d9cf2fc8b1d96a7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,105,1,1.96648634,1658601442,Regular,9f9f87bd151d251dfa299bf689cb12439a9e6b23fa00a34f7d9cf2fc8b1d96a7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,346,1,0.03356786,1658601442,Regular,d5b02f95cbc3175e6236cee6d5080659ea1a40b927f0d21d2188910d91964ff1
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,347,1,1.96648634,1658601442,Regular,d5b02f95cbc3175e6236cee6d5080659ea1a40b927f0d21d2188910d91964ff1
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,218,1,0.03356786,1658601442,Regular,ab8f573f074be0550438844a73b04f3873283363c4b74b08a96c2d7910b9c9c4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,219,1,1.96648634,1658601442,Regular,ab8f573f074be0550438844a73b04f3873283363c4b74b08a96c2d7910b9c9c4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,2,1,0.03356786,1658601442,Regular,04f11aed0bc3eae3b111189bb81cce61117eeef1ff047d7fc2c240433772d49c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,3,1,1.96648634,1658601442,Regular,04f11aed0bc3eae3b111189bb81cce61117eeef1ff047d7fc2c240433772d49c
