tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,196,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,84,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,155,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,85,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,164,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,86,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,156,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,87,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,197,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,88,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,157,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,89,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,163,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,90,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,158,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,91,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,198,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,92,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,159,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,93,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
