tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,185,1,5.59763513,1702698799,Regular,c1c3c1f9bc9d9b6b497316e71f9c2bedb5457bcbdd9dec2041636b62d8d7e19f
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,184,1,0.03151555,1702698799,Regular,c1c3c1f9bc9d9b6b497316e71f9c2bedb5457bcbdd9dec2041636b62d8d7e19f
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,57,1,5.59763513,1702698799,Regular,8dd20f33a6bf9cdd0acf3fc5ef2f38433a764d998abce2deeb59a097f19a6b5d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,37,1,5.59763513,1702698799,Regular,91ac924958bc869b4dc506dd2f4da84e46566dd89f47d4a7ae5dc3116a7618a0
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,21,1,5.59763513,1702698799,Regular,54b29add0537a8c17bfba356cf177c2e6bb9981b3ed29a51c12ad2bd15b28b7a
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,20,1,0.03151555,1702698799,Regular,54b29add0537a8c17bfba356cf177c2e6bb9981b3ed29a51c12ad2bd15b28b7a
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,166,1,0.03151555,1702698799,Regular,c1a8ccf25223c4612e13a0afd8ec2511d3e3b804810ad3814a7ec54ba33a6705
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,167,1,5.59763513,1702698799,Regular,c1a8ccf25223c4612e13a0afd8ec2511d3e3b804810ad3814a7ec54ba33a6705
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,187,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,186,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,9,1,5.59763513,1702698799,Regular,a2359bfded50e91bbe9db862cd568311739a2cdc23a95af210dc8e0e59144188
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,192,1,0.03151555,1702698799,Regular,8d038787a12ee4df037f35b6b8ee396b8a574bb501a8b6f5c5b5c39bdd7dc06a
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,191,1,5.59763513,1702698799,Regular,64a78cb21584f5bc275c3c3ba78ddb704e04f339b9fc040b2a965c869ebaac38
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,190,1,0.03151555,1702698799,Regular,64a78cb21584f5bc275c3c3ba78ddb704e04f339b9fc040b2a965c869ebaac38
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,38,1,0.03151555,1702698799,Regular,8ddaec8a9588527ea591e32a2d9aff9f55f89c2bd9bdc9d09580496bb6252a1d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,199,1,5.59763513,1702698799,Regular,b92b7d6ddb98074cadf203f5ffbfd552c20d38308c82890189989e01232d83db
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,39,1,5.59763513,1702698799,Regular,8ddaec8a9588527ea591e32a2d9aff9f55f89c2bd9bdc9d09580496bb6252a1d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,198,1,0.03151555,1702698799,Regular,b92b7d6ddb98074cadf203f5ffbfd552c20d38308c82890189989e01232d83db
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,182,1,0.03151555,1702698799,Regular,c5cdfdb54a278dc57d4c30de567abd12e9b59e1eb7a402e91dce3639e0e2dec0
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,188,1,0.03151555,1702698799,Regular,99dec55a74844aee4a4d91a80549bdd7055b55f480b51cfe5c3111a89af47979
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,183,1,5.59763513,1702698799,Regular,c5cdfdb54a278dc57d4c30de567abd12e9b59e1eb7a402e91dce3639e0e2dec0
