tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,183,1,1.96674489,1659069779,Regular,ed799dcd5862fb43e2976903fe436cb5a9fc1bd61a23a16ab47e082aaf8dd6ea
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,36,1,0.03330931,1659069779,Regular,bb8e8a51c9269c6a4a2b372d8f400e99de49fdf262d75691df9423a4e669a3db
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,37,1,1.96674489,1659069779,Regular,bb8e8a51c9269c6a4a2b372d8f400e99de49fdf262d75691df9423a4e669a3db
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,6,1,0.03330931,1659069779,Regular,6ee672ad0b5304861b01853bde3d1ad5e80dfd7b5f5f5955c3dcba18d743743a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,7,1,1.96674489,1659069779,Regular,6ee672ad0b5304861b01853bde3d1ad5e80dfd7b5f5f5955c3dcba18d743743a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,140,1,0.03330931,1659069779,Regular,de6966871ae5ab98fe45f3e5b1fc625fad7118371ee9b48f58cc4e1aaf249ddd
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,141,1,1.96674489,1659069779,Regular,de6966871ae5ab98fe45f3e5b1fc625fad7118371ee9b48f58cc4e1aaf249ddd
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,64,1,0.03330931,1659069779,Regular,1a7a71f848a618bcd26d2f993a3dbd693d8f94fa897a330792138cd4d2b1567c
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,65,1,1.96674489,1659069779,Regular,1a7a71f848a618bcd26d2f993a3dbd693d8f94fa897a330792138cd4d2b1567c
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,50,1,0.03330931,1659069779,Regular,ab8a80a9b3050ba935c8900b27b5408cd5354d8054358b8635f962c115fa7874
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,51,1,1.96674489,1659069779,Regular,ab8a80a9b3050ba935c8900b27b5408cd5354d8054358b8635f962c115fa7874
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,74,1,0.03330931,1659069779,Regular,e2d00365719359628429cf4ffb65202d754b320121a8a5433904d707e84369cc
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,75,1,1.96674489,1659069779,Regular,e2d00365719359628429cf4ffb65202d754b320121a8a5433904d707e84369cc
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,70,1,0.03330931,1659069779,Regular,d8d978a173669dabb43009f51b7fe96bfa07bcacf3914633b6e1bd242c454a55
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,71,1,1.96674489,1659069779,Regular,d8d978a173669dabb43009f51b7fe96bfa07bcacf3914633b6e1bd242c454a55
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,72,1,0.03330931,1659069779,Regular,03452af75681558663982cae326729ea880fa84f92efab5a9a137ced1938ad25
