tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,131,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,132,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,133,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,134,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,135,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,136,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,137,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,138,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,139,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,144,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,145,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,154,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,155,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,156,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,157,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,160,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,161,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,162,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,163,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,196,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,6,1,0.0349392,1679573329,Regular,131ebfe5018c0daf8b8a1c4364025b05f493162da3bf827c34a82c2471d46e86
