tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,12,1,0.02963681,1710650554,Regular,ffe3eaf59fb645d994473b7c6632a0e364bf893b700340b2b9f78579508b9045
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,199,1,4.15274794,1710650554,Regular,2540d7e08d6fc03c07ff26c6bfac5313bf97c18607838f7a96a61401d0a4fcee
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,198,1,0.02963681,1710650554,Regular,2540d7e08d6fc03c07ff26c6bfac5313bf97c18607838f7a96a61401d0a4fcee
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,115,1,4.15274794,1710650554,Regular,fc19901254ab3d0d2ab7b72adb6208a95ebb3a32c2b0e3ed776f9b9f97ef9095
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,195,1,4.15274794,1710650554,Regular,eb0f067b2f18909749eeb3f9f9d0d0a3e2979bf350021a3aff4b51c697062c1b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,194,1,0.02963681,1710650554,Regular,eb0f067b2f18909749eeb3f9f9d0d0a3e2979bf350021a3aff4b51c697062c1b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,94,1,0.02963681,1710650554,Regular,4486b6937a1c9686456b1ed32e19df656e85560f9c5bead72a3560bfcccf1be4
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,95,1,4.15274794,1710650554,Regular,4486b6937a1c9686456b1ed32e19df656e85560f9c5bead72a3560bfcccf1be4
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,91,1,4.15274794,1710650554,Regular,660fdec97b7bd91356ca5f6faa3177f3ddef94d9614bb01c0f5add12bc370e86
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,90,1,0.02963681,1710650554,Regular,660fdec97b7bd91356ca5f6faa3177f3ddef94d9614bb01c0f5add12bc370e86
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,180,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,167,1,4.15274794,1710650554,Regular,6b5d253ef49e85351a54ad84e0114f693f1b2e11b7a5bccb181d8477e2ab8402
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,191,1,4.15274794,1710650554,Regular,15b7795c6920fc25ac5973f54accd9d98b0cda2d60e2fec44a2cd0f2e44ba64c
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,190,1,0.02963681,1710650554,Regular,15b7795c6920fc25ac5973f54accd9d98b0cda2d60e2fec44a2cd0f2e44ba64c
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,172,1,0.02963681,1710650554,Regular,8e1478252a3a28ed43cfa4dc101052e0709b67e3c9c5c4b6a7ac3f93b25afbc6
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,197,1,4.15274794,1710650554,Regular,d3f1ec95f0d50d99bf0e9d1b8802470abda60c1965311d8a3fccf7ce6e18bbcc
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,61,1,4.15274794,1710650554,Regular,b481cce3dafdccd51d3106f98f2819f536cdd15ffbec52575cfecc227b114340
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,196,1,0.02963681,1710650554,Regular,d3f1ec95f0d50d99bf0e9d1b8802470abda60c1965311d8a3fccf7ce6e18bbcc
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,193,1,4.15274794,1710650554,Regular,8190bff8d37ab97840a1c06bccc3749cdfa672b7a14cb09afa38da56a48eb103
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,192,1,0.02963681,1710650554,Regular,8190bff8d37ab97840a1c06bccc3749cdfa672b7a14cb09afa38da56a48eb103
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,182,1,0.02963681,1710650554,Regular,fb4b53d2658e452e9acd3e98d8b31e4b22c467d245de2d091fab18034546165c
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,175,1,4.15274794,1710650554,Regular,ee7e81a5210908875623f8e6e77044ecdb1b78ad439ec3304c7c593c03d45512
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,183,1,4.15274794,1710650554,Regular,fb4b53d2658e452e9acd3e98d8b31e4b22c467d245de2d091fab18034546165c
