tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,73,1,4.76362749,1708304318,Regular,f808333bf849e5eb7c84912ed3a92afde1ae7b16a0ba9a7f04c2296f56ceed2a
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,130,1,0.03027303,1708304318,Regular,d07d240d4f7ead699a85be543e969a953ff1cd6906da1d14bfa1659bc2f94a90
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,131,1,4.76362749,1708304318,Regular,d07d240d4f7ead699a85be543e969a953ff1cd6906da1d14bfa1659bc2f94a90
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,173,1,4.76362749,1708304318,Regular,e625425eeef487dfeb847532d338f56a8c4d2b8d4bfcb174c1101df982c9ed98
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,118,1,0.03027303,1708304318,Regular,200184ef63716b742e65b0207f640c750cfe0155d49a725a583993bc592fe5e0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,119,1,4.76362749,1708304318,Regular,200184ef63716b742e65b0207f640c750cfe0155d49a725a583993bc592fe5e0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,170,1,0.03027303,1708304318,Regular,fa9ebf37d066d15f24dd3befc883d7ab4fb48e290d5000c29b432aa3e5d0e314
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,171,1,4.76362749,1708304318,Regular,fa9ebf37d066d15f24dd3befc883d7ab4fb48e290d5000c29b432aa3e5d0e314
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,74,1,0.03027303,1708304318,Regular,9c31e4c9a2e60964bdee22fcc97d172fe907d2fbf45c12fd8f2318fa041df5d0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,75,1,4.76362749,1708304318,Regular,9c31e4c9a2e60964bdee22fcc97d172fe907d2fbf45c12fd8f2318fa041df5d0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,162,1,0.03027303,1708304318,Regular,5b16d22c648f7c34f4f77b6e58e8d691d1bc4de47f8821c80e214a9789f06c3d
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,163,1,4.76362749,1708304318,Regular,5b16d22c648f7c34f4f77b6e58e8d691d1bc4de47f8821c80e214a9789f06c3d
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,150,1,0.03027303,1708304318,Regular,007024fc4ed7bd9b2e3b164af2ab5ebdb00d5cd44a5277e149ae9b228eff0c21
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,151,1,4.76362749,1708304318,Regular,007024fc4ed7bd9b2e3b164af2ab5ebdb00d5cd44a5277e149ae9b228eff0c21
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,22,1,0.03027303,1708304318,Regular,9cd2ef1a0610931d01b0ae207b4ee13e7ae8eebaa7bd1e59e15303d7448c8719
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,23,1,4.76362749,1708304318,Regular,9cd2ef1a0610931d01b0ae207b4ee13e7ae8eebaa7bd1e59e15303d7448c8719
