tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,291,1,2.27476444,1671810935,Regular,a7f298e8e6e07bc172f6e90971849d50529c7170848fe944bc468e3cc523d56e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,140,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,141,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,133,1,2.27476444,1671810935,Regular,2d9af61acf29a24371e4e5298ffd89cc03a7eeba24d332baa6534f9e1ef28f61
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,148,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,132,1,0.03244756,1671810935,Regular,2d9af61acf29a24371e4e5298ffd89cc03a7eeba24d332baa6534f9e1ef28f61
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,149,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,327,1,2.27476444,1671810935,Regular,b2c47969d64316ab4bcaac73ff867e63715eaf37fc2132edc2682e113d4e93a0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,326,1,0.03244756,1671810935,Regular,b2c47969d64316ab4bcaac73ff867e63715eaf37fc2132edc2682e113d4e93a0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,159,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,160,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,131,1,2.27476444,1671810935,Regular,c32b92857675eba82774ece490691ebe35e40c7d6042a37beacdea1be6d9ac00
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,161,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,164,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,130,1,0.03244756,1671810935,Regular,c32b92857675eba82774ece490691ebe35e40c7d6042a37beacdea1be6d9ac00
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,337,1,2.27476444,1671810935,Regular,efb29f0d105da50a39e9e54b867ee49b6f26d54fb5d361802d17f95c5b4e19bd
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,167,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,168,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,336,1,0.03244756,1671810935,Regular,efb29f0d105da50a39e9e54b867ee49b6f26d54fb5d361802d17f95c5b4e19bd
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,169,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,170,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,83,1,2.27476444,1671810935,Regular,37b65907393ab7e7a4156acfba2888cc3a93e8ae742b2baff4179bf931c71226
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,171,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,174,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,82,1,0.03244756,1671810935,Regular,37b65907393ab7e7a4156acfba2888cc3a93e8ae742b2baff4179bf931c71226
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,175,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,176,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,221,1,2.27476444,1671810935,Regular,d803c5897127f180d643d8239ab8a09b9d8aacafcd7756ca24a538c4443f1a23
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,177,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,178,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,220,1,0.03244756,1671810935,Regular,d803c5897127f180d643d8239ab8a09b9d8aacafcd7756ca24a538c4443f1a23
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,17,1,2.27476444,1671810935,Regular,f411dac52e4b37c6d71183e88670a65e3137635d6a311ade4fb08ccd54a9ed0f
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,183,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,184,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,16,1,0.03244756,1671810935,Regular,f411dac52e4b37c6d71183e88670a65e3137635d6a311ade4fb08ccd54a9ed0f
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,185,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,186,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,29,1,2.27476444,1671810935,Regular,4125f6771f068760721cb25978f218a80e1b088ab5dbc762920c75761793851b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,187,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,190,1,0.03244756,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,28,1,0.03244756,1671810935,Regular,4125f6771f068760721cb25978f218a80e1b088ab5dbc762920c75761793851b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,191,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,151,1,2.27476444,1671810935,Regular,0718d5f9413a5c971eccb6c7016ecc5e7a57c4f574e0a1f11b0d0c74a05a781a
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,150,1,0.03244756,1671810935,Regular,0718d5f9413a5c971eccb6c7016ecc5e7a57c4f574e0a1f11b0d0c74a05a781a
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,195,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,198,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,285,1,2.27476444,1671810935,Regular,9a1ff26f13ce39aa360f9c8baccb31554f28428248df1abe6d21359c9f2b5961
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,199,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,200,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,284,1,0.03244756,1671810935,Regular,9a1ff26f13ce39aa360f9c8baccb31554f28428248df1abe6d21359c9f2b5961
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,201,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,204,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,113,1,2.27476444,1671810935,Regular,c0b1752ab704f31ae268b7c407cca1d9d2814a9a5dc0b05e9f7d5c5cacf4bd81
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,205,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,206,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,112,1,0.03244756,1671810935,Regular,c0b1752ab704f31ae268b7c407cca1d9d2814a9a5dc0b05e9f7d5c5cacf4bd81
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,207,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,208,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,388,1,0.03244756,1671810935,Regular,d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,209,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,387,1,2.27476444,1671810935,Regular,fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,386,1,0.03244756,1671810935,Regular,fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,211,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,394,1,0.03244756,1671810935,Regular,21cf5bca3c60663136382dbcb7a8de7eb093c144e0cbb6d7dce8bdc104c9e8ba
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,212,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,398,1,0.03244756,1671810935,Regular,6e9c57f03c3f2d7149af5755397c189ac173aa86eeb2d6dcc10d85d107d22a17
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,213,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,371,1,2.27476444,1671810935,Regular,fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,214,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,370,1,0.03244756,1671810935,Regular,fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,215,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,378,1,0.03244756,1671810935,Regular,a7b7152832b43f4ed6e72a7aeb78818810384df427874ee81024e5057deb4699
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,218,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,381,1,2.27476444,1671810935,Regular,d0342b6506ceab6e45d0eac8bb9dce54026bb08c054ffafcebbe7385dfdc4de6
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,219,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,380,1,0.03244756,1671810935,Regular,d0342b6506ceab6e45d0eac8bb9dce54026bb08c054ffafcebbe7385dfdc4de6
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,222,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,368,1,0.03244756,1671810935,Regular,a7ab43924a26cf3cbb89075b85c79c3d648b6b61dac1a9636bcc687173051a9a
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,223,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,353,1,2.27476444,1671810935,Regular,fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,224,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,357,1,2.27476444,1671810935,Regular,d3bc857a12bbf9f2f310da4208ef665cd5962007dcdae7507c26da14b24a99aa
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,225,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,356,1,0.03244756,1671810935,Regular,d3bc857a12bbf9f2f310da4208ef665cd5962007dcdae7507c26da14b24a99aa
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,340,1,0.03244756,1671810935,Regular,fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,339,1,2.27476444,1671810935,Regular,4b3d2ca01b39c0baf04a828d733677f9c659c231e6490d040489f8be20f49a31
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,230,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,338,1,0.03244756,1671810935,Regular,4b3d2ca01b39c0baf04a828d733677f9c659c231e6490d040489f8be20f49a31
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,231,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,325,1,2.27476444,1671810935,Regular,fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,232,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,333,1,2.27476444,1671810935,Regular,c4d8f751f06179f039148af85bf6d85f00e0155524544a726f6f9dc15fd5cd1f
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,233,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,332,1,0.03244756,1671810935,Regular,c4d8f751f06179f039148af85bf6d85f00e0155524544a726f6f9dc15fd5cd1f
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,236,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,335,1,2.27476444,1671810935,Regular,a2c0878bc05e48cc508312ca34ef69d425aced2089ac4721176b33e442572e2d
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,237,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,334,1,0.03244756,1671810935,Regular,a2c0878bc05e48cc508312ca34ef69d425aced2089ac4721176b33e442572e2d
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,240,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,324,1,0.03244756,1671810935,Regular,fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,302,1,0.03244756,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,297,1,2.27476444,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,298,1,0.03244756,1671810935,Regular,f9a7f5540666d7d1bd551004519450e265a933b8e0fb8a35cb6f169a696532a7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,244,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,286,1,0.03244756,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,245,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,280,1,0.03244756,1671810935,Regular,1d0dd75f632060e4c0f155f9ce8778fc523919fe665d9d8cfb23fb95cef6792a
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,254,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,283,1,2.27476444,1671810935,Regular,3046b3235498287af38c66b03d2e8b53c833fe414910edd3d3f9eec6839c8451
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,282,1,0.03244756,1671810935,Regular,3046b3235498287af38c66b03d2e8b53c833fe414910edd3d3f9eec6839c8451
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,290,1,0.03244756,1671810935,Regular,a7f298e8e6e07bc172f6e90971849d50529c7170848fe944bc468e3cc523d56e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,263,1,2.27476444,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,262,1,0.03244756,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,266,1,0.03244756,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,264,1,0.03244756,1671810935,Regular,b5c9f74e70847120bfc62df875b8c811b44df7ca65bf61ad08ce8a076e0ec011
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,267,1,2.27476444,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,275,1,2.27476444,1671810935,Regular,28095468a52b0175c3265366e2c0c57bd32e76cd3b9869614752e93a2c2f58ed
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,272,1,0.03244756,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,274,1,0.03244756,1671810935,Regular,28095468a52b0175c3265366e2c0c57bd32e76cd3b9869614752e93a2c2f58ed
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,273,1,2.27476444,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,270,1,0.03244756,1671810935,Regular,5752026f0e07f05961e5e4de197c67a0cf42b143be1257c594ae20009ce9a1b7
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,276,1,0.03244756,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,279,1,2.27476444,1671810935,Regular,8c10bca572410cf9ad932b515b019e698956aed47a82c991c5b0c42085959bd5
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,277,1,2.27476444,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,278,1,0.03244756,1671810935,Regular,8c10bca572410cf9ad932b515b019e698956aed47a82c991c5b0c42085959bd5
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,255,1,2.27476444,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,287,1,2.27476444,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,243,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,288,1,0.03244756,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,242,1,0.03244756,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,289,1,2.27476444,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,241,1,2.27476444,1671810935,Regular,1dc6c7f51393a9a7bd743b0821f67d2ca26501947ce7bdbbf7ceb85e2dc072d8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,292,1,0.03244756,1671810935,Regular,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,249,1,2.27476444,1671810935,Regular,3cc5aef07702cfc65ddc56bf1583cfbe056c2271b9bd917f25b9b9758bbdd9d9
