tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,145,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,148,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,149,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,156,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,157,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,169,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,174,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,175,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,176,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,177,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,178,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,179,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,186,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,187,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,190,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,191,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,192,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,193,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,196,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,197,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,198,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,6,1,0.03142344,1702263118,Regular,7f6fcc06bff8de2e9374e5af113cd92b17cc20395ea877b13af2649987198407
