tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,37,1,6.68384671,1700046396,Regular,7c28d3bd4346908f8ebc7099c399722ecc225e859b214dfef5e2c0146747f291
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,116,1,0.03219951,1700046396,Regular,3c155befc2e278bde9737d75544355d7a44cbb0bd31d94734cc2dc69e27e916e
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,117,1,6.68384671,1700046396,Regular,3c155befc2e278bde9737d75544355d7a44cbb0bd31d94734cc2dc69e27e916e
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,38,1,0.03219951,1700046396,Regular,1f8087647be80c34528249cf84adaa91ae8cd6906f791522892f26240a53d43a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,39,1,6.68384671,1700046396,Regular,1f8087647be80c34528249cf84adaa91ae8cd6906f791522892f26240a53d43a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,170,1,0.03219951,1700046396,Regular,7498c9f0ea07e5970811abfecc949f8465a1162d908d50fe6ab8cc364f057406
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,171,1,6.68384671,1700046396,Regular,7498c9f0ea07e5970811abfecc949f8465a1162d908d50fe6ab8cc364f057406
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,71,1,6.68384671,1700046396,Regular,55d4f04558260884c56db758d78bce9bc17e79404058aefd01cdab51507252c3
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,16,1,0.03219951,1700046396,Regular,18a5f729b9ec6d37696db4924e03bf4d82beadfc69db5a4d7f16e65c8d10cd29
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,24,1,0.03219951,1700046396,Regular,db50d56bd410f198925a227e9a592b3e4411f0c4b6095d3f2dd11a36823feb90
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,70,1,0.03219951,1700046396,Regular,55d4f04558260884c56db758d78bce9bc17e79404058aefd01cdab51507252c3
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,123,1,6.68384671,1700046396,Regular,5a7c7c385b0c53e78a45f92fa7245a067034c16c4837e049c06182fa048df8b4
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,122,1,0.03219951,1700046396,Regular,5a7c7c385b0c53e78a45f92fa7245a067034c16c4837e049c06182fa048df8b4
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,189,1,6.68384671,1700046396,Regular,5d9fcb0fac7f820384d93e1825ffd8f588a6db7822e5372554566138f409827b
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,188,1,0.03219951,1700046396,Regular,5d9fcb0fac7f820384d93e1825ffd8f588a6db7822e5372554566138f409827b
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,159,1,6.68384671,1700046396,Regular,453dd048700da8526970d929f40903647d4186056aad126e05e113f4b2c55804
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,89,1,6.68384671,1700046396,Regular,8cad94b07624170afe9572d9fddc894dc0d7409db50dc8434d39285935c10bcf
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,104,1,0.03219951,1700046396,Regular,574427cc5d4d9f529eea8db61f41b661b24c978fd9908f8955078a9f99998b60
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,105,1,6.68384671,1700046396,Regular,574427cc5d4d9f529eea8db61f41b661b24c978fd9908f8955078a9f99998b60
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,88,1,0.03219951,1700046396,Regular,8cad94b07624170afe9572d9fddc894dc0d7409db50dc8434d39285935c10bcf
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,78,1,0.03219951,1700046396,Regular,d6ede42e3ad315e197bc0873865b420835f27ec893f85b08723143d02321a852
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,79,1,6.68384671,1700046396,Regular,d6ede42e3ad315e197bc0873865b420835f27ec893f85b08723143d02321a852
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,119,1,6.68384671,1700046396,Regular,d8672890d33531f934eb097028cfe910dd0ea8f1b8d17676c14d922876e38b88
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,156,1,0.03219951,1700046396,Regular,c33662e89d55745635f8fb08273ba54e9645fe4a5fabb5226d14cc9b91eec8c8
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,157,1,6.68384671,1700046396,Regular,c33662e89d55745635f8fb08273ba54e9645fe4a5fabb5226d14cc9b91eec8c8
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,102,1,0.03219951,1700046396,Regular,e02fdf86b8f4db70510b74b3e2dcc0f2699caf2b0f206553de3238a666b8f446
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,103,1,6.68384671,1700046396,Regular,e02fdf86b8f4db70510b74b3e2dcc0f2699caf2b0f206553de3238a666b8f446
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,118,1,0.03219951,1700046396,Regular,d8672890d33531f934eb097028cfe910dd0ea8f1b8d17676c14d922876e38b88
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,138,1,0.03219951,1700046396,Regular,d324bb08fceac8fd4958fe3b307ae301e410453b2a307d6ca97684afc21750e9
