tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,121,1,1.96725772,1662535022,Regular,d3bf10b79b28a7461bd8543b9f87021d5b6076f3bd6862e39e974de5f0c5d3c4
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,160,1,0.03279648,1662535022,Regular,ca019ecddad8d3806e75446d1644af85058bcfbbf590033b18c7a557c765ddc7
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,161,1,1.96725772,1662535022,Regular,ca019ecddad8d3806e75446d1644af85058bcfbbf590033b18c7a557c765ddc7
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,38,1,0.03279648,1662535022,Regular,2c343b648068309a93df278fc43af9c428caabc2b6752f08de6344aa9b422b35
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,39,1,1.96725772,1662535022,Regular,2c343b648068309a93df278fc43af9c428caabc2b6752f08de6344aa9b422b35
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,42,1,0.03279648,1662535022,Regular,f06646054c5b716c0e061a2f51c203a5cdbfc572f28c821c5432a0dc425188ee
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,43,1,1.96725772,1662535022,Regular,f06646054c5b716c0e061a2f51c203a5cdbfc572f28c821c5432a0dc425188ee
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,48,1,0.03279648,1662535022,Regular,1451df2c160e7dc54fe3c24cca4bf0b759eab127e94ed7208bb45b032a2d2cc6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,49,1,1.96725772,1662535022,Regular,1451df2c160e7dc54fe3c24cca4bf0b759eab127e94ed7208bb45b032a2d2cc6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,30,1,0.03279648,1662535022,Regular,cffbf678f080ffd96a28632797208a621c59b693f118671fe8bc220037053d2a
