tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,188,1,0.03279648,1662707299,Regular,2a11e04f69f3a44ed86bbfeded265dd29b87971e3fd5846c725acc185e3ac259
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,189,1,1.96725772,1662707299,Regular,2a11e04f69f3a44ed86bbfeded265dd29b87971e3fd5846c725acc185e3ac259
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,40,1,0.03279648,1662707299,Regular,71425d5d36b7fb0f6c23079cf751d0cdb5d1eb8ab51140924d7e6254ba284d1f
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,41,1,1.96725772,1662707299,Regular,71425d5d36b7fb0f6c23079cf751d0cdb5d1eb8ab51140924d7e6254ba284d1f
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,192,1,0.03279648,1662707299,Regular,a8f6934230df56e03ea372fdacb8dbde835f880f9c1ba2cc4dfaafab6fadf79e
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,193,1,1.96725772,1662707299,Regular,a8f6934230df56e03ea372fdacb8dbde835f880f9c1ba2cc4dfaafab6fadf79e
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,84,1,0.03279648,1662707299,Regular,2e15ff31eb14461c3471f792fda3a4ee747d4ec7ca97283f128d6f403f86bed6
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,85,1,1.96725772,1662707299,Regular,2e15ff31eb14461c3471f792fda3a4ee747d4ec7ca97283f128d6f403f86bed6
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,62,1,0.03279648,1662707299,Regular,4905a4b1a0484993d81c2b3d39b419994510bf7d5e8383bb06cc87538c884a2a
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,63,1,1.96725772,1662707299,Regular,4905a4b1a0484993d81c2b3d39b419994510bf7d5e8383bb06cc87538c884a2a
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,176,1,0.03279648,1662707299,Regular,827d9cb298cef7504b8d96631591c82db86e225841ee82d79037f1d2f117aff2
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,177,1,1.96725772,1662707299,Regular,827d9cb298cef7504b8d96631591c82db86e225841ee82d79037f1d2f117aff2
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,8,1,0.03279648,1662707299,Regular,18f3ca7af5e6761363502df9e933748afc984b506ffd9787e649e22d498321ab
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,9,1,1.96725772,1662707299,Regular,18f3ca7af5e6761363502df9e933748afc984b506ffd9787e649e22d498321ab
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,14,1,0.03279648,1662707299,Regular,eb96aafccb61f6cc4c3941cc3febd6bcca20759f224a4ca5beed0bbbdc64c44a
