tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,190,1,0.03228936,1667502147,Regular,aca1265a4cc1e612bcc8c74f0846512b6001d5e39fca1fa056b5810772380bd5
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,191,1,1.96776484,1667502147,Regular,aca1265a4cc1e612bcc8c74f0846512b6001d5e39fca1fa056b5810772380bd5
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,198,1,0.03228936,1667502147,Regular,59287dfbae3a219c252624cd2c491cc9d778a7b83184afc442e1379cc1a21bdd
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,199,1,1.96776484,1667502147,Regular,59287dfbae3a219c252624cd2c491cc9d778a7b83184afc442e1379cc1a21bdd
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,90,1,0.03228936,1667502147,Regular,c76d35c8c39a476c21c978b73faa6de8427cc56b37e231cdb3c268a0e0bbeff2
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,91,1,1.96776484,1667502147,Regular,c76d35c8c39a476c21c978b73faa6de8427cc56b37e231cdb3c268a0e0bbeff2
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,126,1,0.03228936,1667502147,Regular,a38a092330a0a1ff96b7c3daebd3e35327f58780e971e1c0cec0de212c87d6cd
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,127,1,1.96776484,1667502147,Regular,a38a092330a0a1ff96b7c3daebd3e35327f58780e971e1c0cec0de212c87d6cd
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,14,1,0.03228936,1667502147,Regular,9fb6991b55468d799f7d4072f460ad2101341fcf50e7fc051993eed28132dd46
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,15,1,1.96776484,1667502147,Regular,9fb6991b55468d799f7d4072f460ad2101341fcf50e7fc051993eed28132dd46
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,118,1,0.03228936,1667502147,Regular,100350d532d716677ce9b6939b26071d5fa64d3ddbff6de9f571cd4e9336dfe9
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,119,1,1.96776484,1667502147,Regular,100350d532d716677ce9b6939b26071d5fa64d3ddbff6de9f571cd4e9336dfe9
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,22,1,0.03228936,1667502147,Regular,6ed70ba7f4d0081ff8029cc0a86fe8dff9bdf044b97647fe80cfb08d3494f91a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,23,1,1.96776484,1667502147,Regular,6ed70ba7f4d0081ff8029cc0a86fe8dff9bdf044b97647fe80cfb08d3494f91a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,66,1,0.03228936,1667502147,Regular,25efdbacaaf01b67e115638f21b6a0d243d724c221e8e3f5d656ec1844ba3f0d
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,67,1,1.96776484,1667502147,Regular,25efdbacaaf01b67e115638f21b6a0d243d724c221e8e3f5d656ec1844ba3f0d
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,68,1,0.03228936,1667502147,Regular,f03f0bf4b4c153c9281363bb251892e673393726888694ea137799bba2495458
