tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,163,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,85,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,36,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,86,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,164,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,87,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,35,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,88,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,165,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,89,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,34,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,90,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,166,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,91,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,33,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,92,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,167,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,93,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,32,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,94,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,168,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,95,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,31,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,96,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,169,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,97,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,30,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,98,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,170,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,99,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
