tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,110,1,0.03279648,1662534907,Regular,8bbc360ec8ec2312eb8250c14b8cda6cddfc3a79da529157dda93f34acc256fa
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,111,1,1.96725772,1662534907,Regular,8bbc360ec8ec2312eb8250c14b8cda6cddfc3a79da529157dda93f34acc256fa
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,60,1,0.03279648,1662534907,Regular,05783d3c83ccf15a9d6cf19aefeb27d02bbc8e621e8e3352a92a3b8a306665dc
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,61,1,1.96725772,1662534907,Regular,05783d3c83ccf15a9d6cf19aefeb27d02bbc8e621e8e3352a92a3b8a306665dc
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,114,1,0.03279648,1662534907,Regular,6c8f3c78d406dddb834dcb29addcfba6f38f9c6a9192e3b47146e9358366ed9f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,115,1,1.96725772,1662534907,Regular,6c8f3c78d406dddb834dcb29addcfba6f38f9c6a9192e3b47146e9358366ed9f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,134,1,0.03279648,1662534907,Regular,cb9093c096117b3cbd779f40fcaa324944c17bf1760c63f113c8458632fef058
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,135,1,1.96725772,1662534907,Regular,cb9093c096117b3cbd779f40fcaa324944c17bf1760c63f113c8458632fef058
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,66,1,0.03279648,1662534907,Regular,0a0d3f0407488528a0dd288a0ca247a2a1928c762d47137c5e119baed3c86292
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,67,1,1.96725772,1662534907,Regular,0a0d3f0407488528a0dd288a0ca247a2a1928c762d47137c5e119baed3c86292
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,112,1,0.03279648,1662534907,Regular,6f16b913e0f037b99582d1a65177b69bbbdef7156d27bd87aacc4945d29107a0
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,113,1,1.96725772,1662534907,Regular,6f16b913e0f037b99582d1a65177b69bbbdef7156d27bd87aacc4945d29107a0
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,72,1,0.03279648,1662534907,Regular,869b616bb74ccc45d934d98d672a20710b502d45f340670bff90dc4d3dd583dd
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,73,1,1.96725772,1662534907,Regular,869b616bb74ccc45d934d98d672a20710b502d45f340670bff90dc4d3dd583dd
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,174,1,0.03279648,1662534907,Regular,e3d55ed772fbb73979b7f6f20aff154272d1d75773f66d82bfa00ba0b88668fd
