tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88f6977086661c6be106e56c3bc64bde69c57120e19f7dfe4e3b429be3710d6,1,2,1,0.03923299,1677343471,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1b6a15adf0450f0e21c43be1b86bb0b8688499f3310bac79bd4d83ee74dded3,1,2,1,0.03923299,1677242008,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0c59e5435d8e4069499a2585f0f81de6159b1c6dd2883431e97ad316e9ab565,1,2,1,0.04032396,1677227353,Vote,0000000000000000000000000000000000000000000000000000000000000000
5247105e86ad4f34eab4c479fbcb71185028707a55f6e1e75ff4c2a11eaa31de,1,2,1,0.03959596,1677211712,Vote,0000000000000000000000000000000000000000000000000000000000000000
f63c64969d46e6541982f010d048789e71c27c7f3fb43ec685f9a5fbf81dd043,1,2,1,0.03959596,1677197988,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7390b77c7788574d1ceb58a9a1440bd119f757b406a4ee8ca6de05e2ffeae76,1,2,1,0.03923299,1677181900,Vote,0000000000000000000000000000000000000000000000000000000000000000
068461a82c52130fa280ef6ed5f0df1f3e154fd9208675c0cbfdb977e0085909,1,2,1,0.03923299,1677159012,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a53848b4edf33eddd6f20f336988ea00c06afa83ea4696cffaefc779f5d8d7c,1,2,1,0.03923299,1677061076,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a1071a89012b49d1550055406f1e2c559af84d2d9bc8d4d6ff9813ca5fb8b81,1,2,1,0.03923299,1676932740,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c44bef090433e2ec228e548a308d737e58a430a7ea44ccd91f77bde2efb0657,1,2,1,0.03923299,1676930797,Vote,0000000000000000000000000000000000000000000000000000000000000000
6acefd8ffc8c97530f8f5a7019b91ca6b5f02e52fcceca07b4e954e2c17b5c4d,1,2,1,0.03923299,1676848315,Vote,0000000000000000000000000000000000000000000000000000000000000000
9db34fc7af76cae790400fd85cb277376200839b156784a5d844ad5fe7d637aa,1,2,1,0.03923299,1676845732,Vote,0000000000000000000000000000000000000000000000000000000000000000
5624e46aa3e7240e2c8dd2368fcf85e9d9b6f6ecdb1760e261e92734cccef10b,1,2,1,0.0399352,1676799750,Vote,0000000000000000000000000000000000000000000000000000000000000000
78e3aa1771fa1e1c5faeb094cd408c6ad9110cb18b083e8ecf00b29ebf7f5d7a,1,2,1,0.03923299,1676783799,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b12f7aba419062c005f34e01f917c5bb704b541d3fd87a36b38bac1b3d9e423,1,2,1,0.03923299,1676779158,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dd78058a66d31cf3b289279f4b8e9757685e65eea46e51e84bea27a35df2eab,1,2,1,0.03923299,1676667261,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d427deffbbe11b31b6fd18227bf761ed2efea4d8caad6488ca8a8f64be72514,1,2,1,0.03923299,1676660686,Vote,0000000000000000000000000000000000000000000000000000000000000000
06024ad11aaff1bcaad9e1436c5090f6fbdeb3e69342b98830f5d20fa27503d5,1,2,1,0.03923299,1676525784,Vote,0000000000000000000000000000000000000000000000000000000000000000
0671ac2ccea6cb92fcc861c6c13f706d2aa1ff0f08603313af180eb558aa27ea,1,2,1,0.03923299,1676520094,Vote,0000000000000000000000000000000000000000000000000000000000000000
136eebdb5da1540d94b1efed4340c50dc8d619562a5ef516092301ec00ad4961,1,2,1,0.03923299,1676515692,Vote,0000000000000000000000000000000000000000000000000000000000000000
6474db4e68fd9df89b7d8fba3d10a4f60c94dd9729af789b84efff6298cd3898,1,2,1,0.03959596,1676489824,Vote,0000000000000000000000000000000000000000000000000000000000000000
e976b4273d1fb7bf7d0762497aee4197ebfc0bbaf70dedbbb3a69574ebe4b3b1,1,2,1,0.03959596,1676232551,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6626ae271f2bfdc5a278b84655d2e71eca940de20bddc1d98bf25606efc3781,1,2,1,0.03959596,1675838855,Vote,0000000000000000000000000000000000000000000000000000000000000000
02950040d2acf58e9c4ff0dfb65154fa201fcdb99c6303fa3f39074a0005ce83,1,2,1,0.03959596,1675836002,Vote,0000000000000000000000000000000000000000000000000000000000000000
b363901f64d88c71afe0f0c9b65650c8c573522c3900f959cc0103dda688605e,1,2,1,0.0399352,1675669945,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ab6246bc43d4f7a50a23c1514cb820512bb6efcd09aacbc1559ff87df6acaa2,1,2,1,0.03965267,1675434429,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c85adf193c26040f70e3f9479d661934c8bf4d44859ba1d1490a5ff3887834,1,2,1,0.03965267,1675389860,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e7b6b796b0004c613a783ef306d6cdd9917d20f317fd7bb4d21dd2a8b01a0aa,1,2,1,0.04033456,1675246501,Vote,0000000000000000000000000000000000000000000000000000000000000000
68d7ef0c3eda81609b4022ad78189addb97d6edd5cd4632ac078c3848d2407c3,1,2,1,0.03965267,1675065743,Vote,0000000000000000000000000000000000000000000000000000000000000000
85a220f1326c677ed72f3971f9049846211106d24ff5461e8dba4ba7dc009433,1,2,1,0.03965267,1675019334,Vote,0000000000000000000000000000000000000000000000000000000000000000
13c1059751d5fee90bdba409c1338360b9c867e9ecfe2a1b2c44255ae4804bfb,1,2,1,0.03965267,1674943060,Vote,0000000000000000000000000000000000000000000000000000000000000000
623101b6362900eec2f6334f47ae732c7295ca6a0828c3599689654d30b72188,1,2,1,0.04033456,1674820619,Vote,0000000000000000000000000000000000000000000000000000000000000000
b50bc33ee283b3f917228a11e3bb947c5911dbd70c0ba0222589b600c5546ddb,1,2,1,0.03965267,1674349203,Vote,0000000000000000000000000000000000000000000000000000000000000000
20061f7d0385dc6aec494a56b51eaa5cc8b89a997223d5b242e0eb29147e9a7b,1,2,1,0.03965267,1674335073,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c2f9a3cafed9b37f09470d9aba7d9361fce6cd8d2a0db24a956180cee8e2e1a,1,2,1,0.03998611,1674287541,Vote,0000000000000000000000000000000000000000000000000000000000000000
6741d8a2516345491538f01d2bd92fee243d0960547bc96422ab5cb9c0bf3734,1,2,1,0.03965267,1674282903,Vote,0000000000000000000000000000000000000000000000000000000000000000
076622a7371f27a857617f58b9e547a3674baad431cc1db8a66e63f4d5afccd3,1,2,1,0.03965267,1674273108,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b1717b618cbb325502bec14217531f148f68f60bee212a901112879a87b58cf,1,2,1,0.03998611,1674265515,Vote,0000000000000000000000000000000000000000000000000000000000000000
c809c51cc0e71e43924133a488ad2d602b8de319c0b0cd38c28afaa0c0c98b14,1,2,1,0.04000138,1674058649,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8b4cadefea58266ea6ea7465dae7388c4eee54478e1c2354d6e773fc55022d2,1,2,1,0.03965267,1674020087,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6c9a7281216677e801c95b471f36a3322ff79699b6624248b3b40064f7c30bd,1,2,1,0.03965267,1674008223,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1ff392e693dab4a758ada1f5ba6a435072c4091509cbefc02224433a9f3ac0a,1,2,1,0.04033455,1673771303,Vote,0000000000000000000000000000000000000000000000000000000000000000
608bdf5f3cc9cc631e932fd8e21715254f6a23df05bd0b8a8f7a0cd680f03c8b,1,2,1,0.04003754,1673631540,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bd51810c9b79419e002d8603d4b9589b9a9c9e2c824ad6c858d936bdfc25874,1,2,1,0.04040036,1673571256,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb37296e2d4e5f93f428ec980d93b394f94784955e293a4079c3f9f8e1bf0222,1,2,1,0.04040036,1672963581,Vote,0000000000000000000000000000000000000000000000000000000000000000
520c3fa7fe1c1a9913f18bc3e9baf5801b8b75803d8ec45cbdeace503f041e8f,1,2,1,0.04040036,1672672530,Vote,0000000000000000000000000000000000000000000000000000000000000000
66b60a3a54dac2555c03f129a935c518ea239ee02d59862b8380bbb7e6b2559f,1,2,1,0.04040036,1672493734,Vote,0000000000000000000000000000000000000000000000000000000000000000
c30180bf9fbd7c33d06e8853270ddf5d304a41800d61ccc89e67c8de07e97f49,1,2,1,0.04038298,1672338177,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d3e0964057de7ee7afa617cdd6de988ffdd1318978f05edc1299c58358e5b3f,1,2,1,0.04034725,1672331922,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6766f8f7c1c7713c757d01c40796caec3f941cd19d2ad6e46d6f7ce411065e7,1,2,1,0.04005872,1672282060,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4029033ce37034050cefe34b8f1f241790ca7178415e8a30d9016d3d64b17c4,1,2,1,0.04009136,1672108398,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f452fe6502b70638dfb605bab71b962e68dc85a3eaec7077afe83a6168c55ff,1,2,1,0.04009136,1672100263,Vote,0000000000000000000000000000000000000000000000000000000000000000
cac5811a0407e96d5aaf048401ec644c495e36f1366b70d74cdd353f6bd50d8c,1,2,1,0.04040036,1672011315,Vote,0000000000000000000000000000000000000000000000000000000000000000
9df49ca6317a53c26d183bc4e473e96e3fe9c033d95ef48194312aced4e25e01,1,2,1,0.04039124,1671807369,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0cc67e9ebb6cf828ae803e25af477dacbfe4f6e91e037dcb92df041582bf174,1,2,1,0.04035606,1671550563,Vote,0000000000000000000000000000000000000000000000000000000000000000
