tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,78,1,0.03283168,1694611322,Regular,09b6737c88122694e23b6111c52dcde69d5957b80328282d54b6ef3ee3046bfb
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,79,1,5.91341168,1694611322,Regular,09b6737c88122694e23b6111c52dcde69d5957b80328282d54b6ef3ee3046bfb
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,60,1,0.03283168,1694611322,Regular,de5a508f9bf21fe113e645978ab37faa668dd3b3e266af4faee19587e43bb000
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,61,1,5.91341168,1694611322,Regular,de5a508f9bf21fe113e645978ab37faa668dd3b3e266af4faee19587e43bb000
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,88,1,0.03283168,1694611322,Regular,8b6cc22ccae6a8814d532803e400a469a1684d9e606e2204ce929b76577b05dd
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,89,1,5.91341168,1694611322,Regular,8b6cc22ccae6a8814d532803e400a469a1684d9e606e2204ce929b76577b05dd
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,132,1,0.03283168,1694611322,Regular,6aad2aa4fb11d77920986461ee7ad93d383e1b2e233f66f624742034eccf8605
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,67,1,5.91341168,1694611322,Regular,7966dcb51371741a5dda3a49c11337b952aaf04eaeff47ac8ba74aeee7fdea65
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,66,1,0.03283168,1694611322,Regular,7966dcb51371741a5dda3a49c11337b952aaf04eaeff47ac8ba74aeee7fdea65
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,157,1,5.91341168,1694611322,Regular,dee3c1085c05b09807cb575fc1295732e105ec169b1d377c425528b3e127058f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,156,1,0.03283168,1694611322,Regular,dee3c1085c05b09807cb575fc1295732e105ec169b1d377c425528b3e127058f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,103,1,5.91341168,1694611322,Regular,73e4df215f5597645094b3131d7dae9e3b576f897e08b78008fe95a3e4399dd0
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,102,1,0.03283168,1694611322,Regular,73e4df215f5597645094b3131d7dae9e3b576f897e08b78008fe95a3e4399dd0
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,13,1,5.91341168,1694611322,Regular,0b8657b365d38420a4964a1af01d030c2a338270e3b29bd6ea3384bd53f25d30
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,12,1,0.03283168,1694611322,Regular,0b8657b365d38420a4964a1af01d030c2a338270e3b29bd6ea3384bd53f25d30
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,6,1,0.03283168,1694611322,Regular,b90db62c2c0c98edbb5eb7f1d379e2b59ab3e2f41dd5dd98206093bf136c1436
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,7,1,5.91341168,1694611322,Regular,b90db62c2c0c98edbb5eb7f1d379e2b59ab3e2f41dd5dd98206093bf136c1436
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,43,1,5.91341168,1694611322,Regular,8e5b306597376261ddd829210d494dd4c3b1f5314c6066cbc1b16e46b17b2951
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,42,1,0.03283168,1694611322,Regular,8e5b306597376261ddd829210d494dd4c3b1f5314c6066cbc1b16e46b17b2951
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,10,1,0.03283168,1694611322,Regular,96826a7cae4c2e382f60b4b6636741ff277d76cb677aacc311ca711260133a6d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,11,1,5.91341168,1694611322,Regular,96826a7cae4c2e382f60b4b6636741ff277d76cb677aacc311ca711260133a6d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,193,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,163,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,162,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,159,1,5.91341168,1694611322,Regular,9f0c27d818bd201cfa3fe588cdc0b414a040e2c1a726ceec166798f6e0e714ad
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,158,1,0.03283168,1694611322,Regular,9f0c27d818bd201cfa3fe588cdc0b414a040e2c1a726ceec166798f6e0e714ad
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,155,1,5.91341168,1694611322,Regular,b19294914ba5c3732ef45f52e4176e191978335deab7407699147b42daaf1265
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,154,1,0.03283168,1694611322,Regular,b19294914ba5c3732ef45f52e4176e191978335deab7407699147b42daaf1265
