tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,169,1,5.17439835,1683822463,Regular,34f78a61e458fbdda4e36e55f67c9e997d1fde3896a0b6843b012a8b8a10b49e
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,41,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,42,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,43,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,44,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,45,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,48,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,49,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,4,1,0.03431639,1683822463,Regular,6eae13e49b874f2c7386627f5036f0fb31bc530c2ed7286775ea92ba51427880
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,54,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,55,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,56,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,193,1,5.17439835,1683822463,Regular,b8c774b3069f606b8124e69bc3cfbed639a396b20baa53a62ad1266b37fce4a7
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,57,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,58,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,59,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,27,1,5.17439835,1683822463,Regular,7747ec8430cf2a8896e70e5e23b07be67be31ca7f914faf6dc004dd80312efb2
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,62,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,63,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,26,1,0.03431639,1683822463,Regular,7747ec8430cf2a8896e70e5e23b07be67be31ca7f914faf6dc004dd80312efb2
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,64,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,65,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,159,1,5.17439835,1683822463,Regular,4f149b1bc543df702eb790ba512980361992e17d3b75bdb2b74cd542feb106a6
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,68,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,69,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,158,1,0.03431639,1683822463,Regular,4f149b1bc543df702eb790ba512980361992e17d3b75bdb2b74cd542feb106a6
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,70,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,71,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,3,1,5.17439835,1683822463,Regular,bb6e839fd50d62c66e044572df6070fb4601acb7daec4ad32b73762a5e143ff1
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,72,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,73,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,74,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,75,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,78,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,79,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,82,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
