tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,83,1,2.27476444,1671798380,Regular,37f8ebf67e5dd5a7b501d11be4a0f9e6afc027376421cbd64ee3132b17322b8e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,58,1,0.03244756,1671798380,Regular,7b526020beec08cd32831954724bf1725cfbfa656318288d2e9bed578a1b4bf4
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,134,1,0.03244756,1671798380,Regular,8ae42a2ee4113d0962425568ba71e6c48f9326834ea0ecc62650e8b4f6f8db18
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,117,1,2.27476444,1671798380,Regular,8ceb601e0ae08c6db09fc0bae1610fab02a8166b6df7a075b0becf385e1b62bd
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,135,1,2.27476444,1671798380,Regular,8ae42a2ee4113d0962425568ba71e6c48f9326834ea0ecc62650e8b4f6f8db18
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,116,1,0.03244756,1671798380,Regular,8ceb601e0ae08c6db09fc0bae1610fab02a8166b6df7a075b0becf385e1b62bd
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,109,1,2.27476444,1671798380,Regular,8590487ab97c0c14c5ef4a63e698be4ce78d87ffc41e87522481d64228a7af2b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,139,1,2.27476444,1671798380,Regular,72881b4297abbdbb19765ef5f9f9a91b0db6c8e53fee6989d12373c8fbc459d5
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,138,1,0.03244756,1671798380,Regular,72881b4297abbdbb19765ef5f9f9a91b0db6c8e53fee6989d12373c8fbc459d5
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,189,1,2.27476444,1671798380,Regular,9d6bbe6622aa376223a45c5ba4db881ca91bf5eddd56215e68399979c30af4e7
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,188,1,0.03244756,1671798380,Regular,9d6bbe6622aa376223a45c5ba4db881ca91bf5eddd56215e68399979c30af4e7
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,161,1,2.27476444,1671798380,Regular,2c57ef2d2dbd60c7e6e593db207b1eabf09fb426544a3ccab548a7257d3e98e4
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,160,1,0.03244756,1671798380,Regular,2c57ef2d2dbd60c7e6e593db207b1eabf09fb426544a3ccab548a7257d3e98e4
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,175,1,2.27476444,1671798380,Regular,dd439bbd7a373f834b7ca4357cd38eef4a22823fbd125eea7e3f4eb28ab3a92a
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,2,1,0.03244756,1671798380,Regular,cb92d34fb3204a20cf765558f38ecf1853c7a1c8993ce603bd5efc4be2fee60b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,193,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,3,1,2.27476444,1671798380,Regular,cb92d34fb3204a20cf765558f38ecf1853c7a1c8993ce603bd5efc4be2fee60b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,192,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,10,1,0.03244756,1671798380,Regular,490234cd7e4881604606fe4a0a25f96cd86e5b0678978e732500d72ad17dce65
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,191,1,2.27476444,1671798380,Regular,720a22669d19a2560d00d350551d4cfe2bfe7f58514982893421d58e062f297b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,11,1,2.27476444,1671798380,Regular,490234cd7e4881604606fe4a0a25f96cd86e5b0678978e732500d72ad17dce65
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,190,1,0.03244756,1671798380,Regular,720a22669d19a2560d00d350551d4cfe2bfe7f58514982893421d58e062f297b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,199,1,2.27476444,1671798380,Regular,5438470c2bb7668082940f3a10ccb52a9386e1444288c701e7e374f100b7530e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,198,1,0.03244756,1671798380,Regular,5438470c2bb7668082940f3a10ccb52a9386e1444288c701e7e374f100b7530e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,12,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,195,1,2.27476444,1671798380,Regular,ad914f8a3b4ae5d711b968ee564bf099584fc35b688578d8217e987305146f44
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,13,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,194,1,0.03244756,1671798380,Regular,ad914f8a3b4ae5d711b968ee564bf099584fc35b688578d8217e987305146f44
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,14,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,197,1,2.27476444,1671798380,Regular,cafa85ea72f1e0a5addc998100b360c99d8556d3606eac3889f4a8f479e6b83c
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,15,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,196,1,0.03244756,1671798380,Regular,cafa85ea72f1e0a5addc998100b360c99d8556d3606eac3889f4a8f479e6b83c
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,20,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,169,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,21,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,174,1,0.03244756,1671798380,Regular,dd439bbd7a373f834b7ca4357cd38eef4a22823fbd125eea7e3f4eb28ab3a92a
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,173,1,2.27476444,1671798380,Regular,52e693af8afe5868a3e7dc235177a0ae1d19b88a77ac35514cf4afe817d06ded
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,27,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,172,1,0.03244756,1671798380,Regular,52e693af8afe5868a3e7dc235177a0ae1d19b88a77ac35514cf4afe817d06ded
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,28,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
