tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,151,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,152,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,153,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,154,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,155,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,156,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,157,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,158,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,159,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,160,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,161,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,162,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,163,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,164,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,165,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,166,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,167,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,168,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,169,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,173,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,174,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,175,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,176,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,177,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,178,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,179,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,180,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,181,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,182,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,183,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,189,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,190,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,191,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,192,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,193,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,196,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,197,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,198,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,2,1,0.03410524,1676075675,Regular,7f617cd5f7f023f5c6330417222083257ef3236321ea1e7e0f5f6b0030489dbb
