tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,54,1,0.03279648,1662533005,Regular,f7bf3920fd62972e7ea10743b34d4615343f1a29889d4c7eb2a91be4c3589dd9
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,55,1,1.96725772,1662533005,Regular,f7bf3920fd62972e7ea10743b34d4615343f1a29889d4c7eb2a91be4c3589dd9
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,182,1,0.03279648,1662533005,Regular,19c2fb099f32f509e81854f541f57df257ed9ed03217e09b66dd8bd3fecef464
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,183,1,1.96725772,1662533005,Regular,19c2fb099f32f509e81854f541f57df257ed9ed03217e09b66dd8bd3fecef464
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,102,1,0.03279648,1662533005,Regular,d52d05bd866ff6efd6382d9f74dc8d8fc8ef4dd8f6af6533416e04d3d70ee159
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,103,1,1.96725772,1662533005,Regular,d52d05bd866ff6efd6382d9f74dc8d8fc8ef4dd8f6af6533416e04d3d70ee159
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,134,1,0.03279648,1662533005,Regular,715d5840a9201cc0413440edf352f3d6edc729924d6003c945645cea6bd4b3ea
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,135,1,1.96725772,1662533005,Regular,715d5840a9201cc0413440edf352f3d6edc729924d6003c945645cea6bd4b3ea
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,154,1,0.03279648,1662533005,Regular,4c1236a21f0be452e65fa09f659dc2eadb1aa66b8b9a352608393a73843b44ce
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,155,1,1.96725772,1662533005,Regular,4c1236a21f0be452e65fa09f659dc2eadb1aa66b8b9a352608393a73843b44ce
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,58,1,0.03279648,1662533005,Regular,dc1678e23e87e97d7a9d3f009251a88973d502b7542b743372b05a1745c3b1d3
