tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,152,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,153,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,158,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,159,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,160,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,161,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,168,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,169,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,176,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,194,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,195,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
