tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,38,1,0.03305218,1661670504,Regular,9a9ca951e3a0b666eba8bd9c478fefc4cc3acf1741fd70ed162ee31517f5b522
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,39,1,1.96700202,1661670504,Regular,9a9ca951e3a0b666eba8bd9c478fefc4cc3acf1741fd70ed162ee31517f5b522
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,128,1,0.03305218,1661670504,Regular,30ae47519504813e1a37fb92bf0ac37f47f6d5f4d6b8095169b0ccf0203d516e
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,129,1,1.96700202,1661670504,Regular,30ae47519504813e1a37fb92bf0ac37f47f6d5f4d6b8095169b0ccf0203d516e
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,12,1,0.03305218,1661670504,Regular,07d561af648295e38bc19ddcfd7e66e495835c500d43e5a013d512e978f53607
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,13,1,1.96700202,1661670504,Regular,07d561af648295e38bc19ddcfd7e66e495835c500d43e5a013d512e978f53607
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,24,1,0.03305218,1661670504,Regular,f60e83dae2a85b76eb03b67d8c44b33e23e4c97ef7f5bc227e3df775c12d07e2
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,25,1,1.96700202,1661670504,Regular,f60e83dae2a85b76eb03b67d8c44b33e23e4c97ef7f5bc227e3df775c12d07e2
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,18,1,0.03305218,1661670504,Regular,86eb37c93cde7066689e925189e5f15821349f26216426410a1ddee8ce5351e8
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,19,1,1.96700202,1661670504,Regular,86eb37c93cde7066689e925189e5f15821349f26216426410a1ddee8ce5351e8
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,84,1,0.03305218,1661670504,Regular,517ea85ec3ecdf5c53eed45facec8c92a0e39c817922bcd6988c112e268b52a2
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,85,1,1.96700202,1661670504,Regular,517ea85ec3ecdf5c53eed45facec8c92a0e39c817922bcd6988c112e268b52a2
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,152,1,0.03305218,1661670504,Regular,496c612ccb022009923004b37bff4d2ae4efa17ef204cfc3cd158bfa8f7983cf
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,153,1,1.96700202,1661670504,Regular,496c612ccb022009923004b37bff4d2ae4efa17ef204cfc3cd158bfa8f7983cf
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,6,1,0.03305218,1661670504,Regular,61dc91b839bf918410cd38cc6dfeec47788542600acfd0bf2693adc00ffb87ab
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,7,1,1.96700202,1661670504,Regular,61dc91b839bf918410cd38cc6dfeec47788542600acfd0bf2693adc00ffb87ab
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,98,1,0.03305218,1661670504,Regular,106fb600083b9bf2b946b359f09bf854a6f18fa6403670427ba8af6e3945256f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,99,1,1.96700202,1661670504,Regular,106fb600083b9bf2b946b359f09bf854a6f18fa6403670427ba8af6e3945256f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,122,1,0.03305218,1661670504,Regular,89f42056e5d5f7124eafc670e284019d941bf8c6f3914116cf4fcc25b3639527
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,123,1,1.96700202,1661670504,Regular,89f42056e5d5f7124eafc670e284019d941bf8c6f3914116cf4fcc25b3639527
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,182,1,0.03305218,1661670504,Regular,5466316d4eb20d321b34923e2216f254b11ef27afb03e71a902ca6ff7842cee3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,183,1,1.96700202,1661670504,Regular,5466316d4eb20d321b34923e2216f254b11ef27afb03e71a902ca6ff7842cee3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,118,1,0.03305218,1661670504,Regular,9927dbad06b6e260f87803f95982ac3089419ed93a44feed0c3e084b08eea29c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,119,1,1.96700202,1661670504,Regular,9927dbad06b6e260f87803f95982ac3089419ed93a44feed0c3e084b08eea29c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,50,1,0.03305218,1661670504,Regular,2af45a10162887b4e94b10c47b9fcb781f553cd16496b87369c753554bb3949d
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,51,1,1.96700202,1661670504,Regular,2af45a10162887b4e94b10c47b9fcb781f553cd16496b87369c753554bb3949d
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,124,1,0.03305218,1661670504,Regular,eb827018837d3c5a4f65cc9fb3684ef25e150daa3e00cbbf0b76c16b567205a9
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,125,1,1.96700202,1661670504,Regular,eb827018837d3c5a4f65cc9fb3684ef25e150daa3e00cbbf0b76c16b567205a9
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,142,1,0.03305218,1661670504,Regular,334c0af36286062f9248629872691b942f240618e3541c5ab17c20d34a6396af
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,143,1,1.96700202,1661670504,Regular,334c0af36286062f9248629872691b942f240618e3541c5ab17c20d34a6396af
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,178,1,0.03305218,1661670504,Regular,a30d01f97f8eaca53a2ffbf26d115311473722070b26b754abcfb6ed3c6896b7
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,179,1,1.96700202,1661670504,Regular,a30d01f97f8eaca53a2ffbf26d115311473722070b26b754abcfb6ed3c6896b7
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,110,1,0.03305218,1661670504,Regular,525c7fadc2ea172db83f58f579aeeba887e45449c55ddd0f2065638dc80da38f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,111,1,1.96700202,1661670504,Regular,525c7fadc2ea172db83f58f579aeeba887e45449c55ddd0f2065638dc80da38f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,120,1,0.03305218,1661670504,Regular,7d966ac459004af9ba4965ef5034d78c3ef04b37039bd76516081c611f275508
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,121,1,1.96700202,1661670504,Regular,7d966ac459004af9ba4965ef5034d78c3ef04b37039bd76516081c611f275508
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,156,1,0.03305218,1661670504,Regular,29f1fd48acf9a5d9d9380dfe11dddacc63aa721acd9880baad08471046876602
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,157,1,1.96700202,1661670504,Regular,29f1fd48acf9a5d9d9380dfe11dddacc63aa721acd9880baad08471046876602
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,170,1,0.03305218,1661670504,Regular,ed4a99cf2b31c03330684be7edebdaf4f6e296635011ebec6fc89fb5f2ce2cc0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,171,1,1.96700202,1661670504,Regular,ed4a99cf2b31c03330684be7edebdaf4f6e296635011ebec6fc89fb5f2ce2cc0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,148,1,0.03305218,1661670504,Regular,008571cd2f849d69b9ddb233e8f1a6adf9dbdc14a762622780b2e30d0f57bfc3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,149,1,1.96700202,1661670504,Regular,008571cd2f849d69b9ddb233e8f1a6adf9dbdc14a762622780b2e30d0f57bfc3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,126,1,0.03305218,1661670504,Regular,fa2c5cbdfb7c1d800bd963e2ed21168357d0970de8179a45314e53571aff03d0
