tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,39,1,1.96725772,1663746080,Regular,0021f7cba988ce03d1cff224c4268cfede272b6da9789d83d9bcf09a1163e234
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,142,1,0.03279648,1663746080,Regular,432bdb963446da897cae7ddf49464235593fb15040ab39af051b2b23f78a0154
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,143,1,1.96725772,1663746080,Regular,432bdb963446da897cae7ddf49464235593fb15040ab39af051b2b23f78a0154
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,50,1,0.03279648,1663746080,Regular,93dc7a24ab2bed7ee32c8ca92c57c5db30d13b4826d065192e21f92b683f2f9c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,51,1,1.96725772,1663746080,Regular,93dc7a24ab2bed7ee32c8ca92c57c5db30d13b4826d065192e21f92b683f2f9c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,98,1,0.03279648,1663746080,Regular,c38ef9dd4ddf0d0516f373ab0ffe82cc3c340890f2f895a2b1e034b825ffc41d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,99,1,1.96725772,1663746080,Regular,c38ef9dd4ddf0d0516f373ab0ffe82cc3c340890f2f895a2b1e034b825ffc41d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,42,1,0.03279648,1663746080,Regular,4b40abb7e0b503b61631f6216412c974164d2eadf201c9d83f1b105193c1741c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,43,1,1.96725772,1663746080,Regular,4b40abb7e0b503b61631f6216412c974164d2eadf201c9d83f1b105193c1741c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,18,1,0.03279648,1663746080,Regular,76216ab15a877f171bbee3ed42c9c1f908b86239661d1e79773584f01ab9a1a8
